﻿annee;code_insee;type_ter;lib_ter;filiere;vecteur_energie;nb_install;production_gwh;puissance_mw;lon;lat
2012;200069037;EPCI;CA du Pays de Saint-Omer;Bois-energie;Chaleur;;190,9416110370;;2,2209975206565575;50,6783000207193
2012;200069235;EPCI;CC du Haut Pays du Montreuillois;Bois-energie;Chaleur;;52,6808098365;;1,9921015366407322;50,5381334392145
2012;200069482;EPCI;CC des Campagnes de l'Artois;Bois-energie;Chaleur;;84,7164211699;;2,528188471618434;50,261772250417074
2012;200069672;EPCI;CC du Ternois;Bois-energie;Chaleur;;274,2891694139;;2,27101638624937;50,36220134717489
2012;200069722;EPCI;CC interrégionale Aumale - Blangy-sur-Bresle;Bois-energie;Chaleur;;12,6396653367;;1,649330003779878;49,98735047239117
2012;200070928;EPCI;CC Terre de Picardie;Bois-energie;Chaleur;;33,1519667863;;2,74902559319558;49,83119582069857
2012;200070936;EPCI;CC Ponthieu-Marquenterre;Bois-energie;Chaleur;;95,4682237144;;1,8376556807682785;50,221970902989106
2012;200070944;EPCI;CC du Vimeu;Bois-energie;Chaleur;;50,7045889450;;1,6535057068855832;50,0698389454035
2012;200070951;EPCI;CC du Territoire Nord Picardie;Bois-energie;Chaleur;;70,9260686502;;2,2955266005328143;50,10761577680231
2012;200070969;EPCI;CC Avre Luce Noye;Bois-energie;Chaleur;;53,5969669224;;2,4468758457654696;49,75070010057337
2012;200070977;EPCI;CC du Grand Roye;Bois-energie;Chaleur;;51,0492481968;;2,6930683033850493;49,682151968757296
2012;200070985;EPCI;CC de l'Est de la Somme;Bois-energie;Chaleur;;40,3387607188;;2,9865279324496306;49,78253301866958
2012;200070993;EPCI;CA de la Baie de Somme;Bois-energie;Chaleur;;88,6860609597;;1,763554711819887;50,08881145619067
2012;200071181;EPCI;CC Somme Sud-Ouest;Bois-energie;Chaleur;;108,4218127119;;1,9512919042947279;49,83487807946682
2012;200071223;EPCI;CC Nièvre et Somme;Bois-energie;Chaleur;;56,5639336807;;2,1328146204628466;49,99981702797569
2012;200071769;EPCI;CC Picardie des Châteaux;Bois-energie;Chaleur;;82,2313961030;;3,3359323365373634;49,51955664319284
2012;200071785;EPCI;CA Chauny Tergnier La Fère;Bois-energie;Chaleur;;77,3489808321;;3,297270488554374;49,63508127876735
2012;200071892;EPCI;CA du Saint-Quentinois;Bois-energie;Chaleur;;71,1770069020;;3,2657260338618883;49,80915832254004
2012;200071983;EPCI;CC Thiérache Sambre et Oise;Bois-energie;Chaleur;;46,1928904120;;3,6170423160454765;49,93822661483979
2012;200071991;EPCI;CC Retz en Valois;Bois-energie;Chaleur;;51,1390351852;;3,1519165687992583;49,30285102303785
2012;200072031;EPCI;CA de la Région de Château-Thierry;Bois-energie;Chaleur;;107,7514007349;;3,4600610639938276;49,09406343397402
2012;200072460;EPCI;CA de Béthune-Bruay, Artois-Lys Romane;Bois-energie;Chaleur;;390,1996783342;;2,5700291155944415;50,52962517441332
2012;200072478;EPCI;CC Pays d'Opale;Bois-energie;Chaleur;;56,5940857871;;1,907552157881713;50,8227389726544
2012;200090751;EPCI;CA Grand Calais Terres et Mers;Bois-energie;Chaleur;;103,2907268067;;1,8557191790526282;50,923280545845614
2012;200093201;EPCI;Métropole Européenne de Lille;Bois-energie;Chaleur;;906,8418882392;;3,0332594979214353;50,64386801295265
2012;240200444;EPCI;CC de la Thiérache du Centre;Bois-energie;Chaleur;;74,6295212896;;3,832307223250606;49,89145955908709
2012;240200469;EPCI;CC du Pays de la Serre;Bois-energie;Chaleur;;36,0192203539;;3,7076630650647746;49,6989136152546
2012;240200477;EPCI;CA GrandSoissons Agglomération;Bois-energie;Chaleur;;62,2353329644;;3,3317615422938194;49,3795546332475
2012;240200493;EPCI;CC du Pays du Vermandois;Bois-energie;Chaleur;;54,2744329321;;3,282260161407138;49,931635618721884
2012;240200501;EPCI;CC du Val de l'Aisne;Bois-energie;Chaleur;;42,5680882141;;3,5422061811833303;49,37435853761908
2012;240200519;EPCI;CC du Canton d'Oulchy-le-Château;Bois-energie;Chaleur;;16,0433861576;;3,380227269443545;49,26210269456552
2012;240200576;EPCI;CC de la Champagne Picarde;Bois-energie;Chaleur;;115,4881409244;;3,909192410031337;49,51892728614624
2012;240200584;EPCI;CC du Canton de Charly-sur-Marne;Bois-energie;Chaleur;;36,6430808842;;3,3286982304735364;48,97399552617543
2012;240200592;EPCI;CC du Chemin des Dames;Bois-energie;Chaleur;;15,0485978125;;3,7301784464538343;49,4463909739278
2012;240200600;EPCI;CC des Trois Rivières;Bois-energie;Chaleur;;58,5619184957;;4,115386990104484;49,88300651256109
2012;240200634;EPCI;CC des Portes de la Thiérache;Bois-energie;Chaleur;;23,0234168710;;4,073986783511727;49,707944330631854
2012;245900428;EPCI;CU de Dunkerque;Bois-energie;Chaleur;;162,3584697666;;2,3223342378260123;51,00493453869956
2012;245900758;EPCI;CC Flandre Lys;Bois-energie;Chaleur;;62,2834913075;;2,71084603399895;50,63402619860861
2012;245901038;EPCI;CC du Pays Solesmois;Bois-energie;Chaleur;;20,7190474895;;3,5009686554854373;50,211559444436396
2012;245901152;EPCI;CC Coeur d'Ostrevent (CCCO);Bois-energie;Chaleur;;92,9585024260;;3,2579470660723366;50,37149494324121
2012;245901160;EPCI;CA Valenciennes Métropole;Bois-energie;Chaleur;;167,9567053474;;3,563184311951223;50,377979348745725
2012;246000129;EPCI;CC du Liancourtois;Bois-energie;Chaleur;;27,0571144678;;2,4633582005336576;49,3240826909042
2012;246000376;EPCI;CC du Clermontois;Bois-energie;Chaleur;;49,0904317900;;2,424441049433108;49,37512488048107
2012;246000566;EPCI;CC du Plateau Picard;Bois-energie;Chaleur;;53,4966622462;;2,486487904005002;49,51468155251657
2012;246000582;EPCI;CC des Sablons;Bois-energie;Chaleur;;52,3586606298;;2,085803476494371;49,254427569444644
2012;246000707;EPCI;CC du Vexin-Thelle;Bois-energie;Chaleur;;44,1429074849;;1,8740301706329856;49,252895578299
2012;246000749;EPCI;CC des Lisières de l'Oise;Bois-energie;Chaleur;;31,7539661194;;3,0270233519025616;49,41884298480911
2012;246000756;EPCI;CC du Pays Noyonnais;Bois-energie;Chaleur;;53,2220327523;;3,031675784380668;49,60523564785616
2012;246000764;EPCI;CC de l'Aire Cantilienne;Bois-energie;Chaleur;;43,8317549810;;2,5016554017889168;49,16265483265824
2012;246000772;EPCI;CC des Deux Vallées;Bois-energie;Chaleur;;30,4013328361;;2,9102719382869915;49,5010665694391
2012;246000848;EPCI;CC de la Picardie Verte;Bois-energie;Chaleur;;80,1159891763;;1,8848147276778657;49,61021303435107
2012;246000855;EPCI;CC du Pays des Sources;Bois-energie;Chaleur;;48,8762746776;;2,795442651695901;49,56817410434316
2012;246000871;EPCI;CC du Pays de Valois;Bois-energie;Chaleur;;89,2775207151;;2,887472133758733;49,18140523168104
2012;246000897;EPCI;CC de la Plaine d'Estrées;Bois-energie;Chaleur;;25,0890309135;;2,657361298951059;49,39626156712266
2012;246000913;EPCI;CC du Pays de Bray;Bois-energie;Chaleur;;43,0640705140;;1,8459867164390196;49,407973606472694
2012;246000921;EPCI;CC des Pays d'Oise et d'Halatte;Bois-energie;Chaleur;;43,5917912023;;2,5902568970119164;49,31146805257171
2012;246200299;EPCI;CA d'Hénin-Carvin;Bois-energie;Chaleur;;137,9395771119;;2,969281379287539;50,43927897043092
2012;246200364;EPCI;CA de Lens - Liévin;Bois-energie;Chaleur;;253,1298792836;;2,7863954652183676;50,429627139920406
2012;246200380;EPCI;CC de la Terre des Deux Caps;Bois-energie;Chaleur;;47,2561118162;;1,7041566187739343;50,8279815684841
2012;246200729;EPCI;CA du Boulonnais;Bois-energie;Chaleur;;102,3973820536;;1,6467349394246087;50,691865383784375
2012;246200844;EPCI;CC de la Région d'Audruicq;Bois-energie;Chaleur;;65,1193399063;;2,0770791938946402;50,910944326511796
2012;246201016;EPCI;CC du Pays de Lumbres;Bois-energie;Chaleur;;299,0336437875;;2,0661567588969145;50,706464845181486
2012;247600588;EPCI;CC des Villes Soeurs;Bois-energie;Chaleur;;25,9555927666;;1,4971446696907302;50,05888156563212
2012;248000499;EPCI;CC du Val de Somme;Bois-energie;Chaleur;;44,1791924577;;2,53166398864146;49,91788057348075
2012;248000531;EPCI;CA Amiens Métropole;Bois-energie;Chaleur;;111,7761894757;;2,288647668689911;49,8755996962218
2012;248000747;EPCI;CC du Pays du Coquelicot;Bois-energie;Chaleur;;51,6329411473;;2,633167435194305;50,027095825135575
2012;22;REGION;ex-Picardie;Bois-energie;Chaleur;;3147,4593954480;;2,810047031551432;49,64267309647834
2012;31;REGION;ex-Nord-Pas de Calais;Bois-energie;Chaleur;;5123,9999815173;;2,7191398327811274;50,47343639233207
2012;32;REGION;Hauts-de-France;Bois-energie;Chaleur;;8271,4593769653;;2,7749274410869096;49,966954116555534
2012;S00008;SCOT;SCOT DE LA CHAMPAGNE PICARDE;Bois-energie;Chaleur;;115,4881409244;;3,909192460729505;49,51892642292422
2012;S00009;SCOT;SCOT DU PAYS DE LA SERRE;Bois-energie;Chaleur;;36,0192203539;;3,7076613714306084;49,69891283509255
2012;S00107;SCOT;SCOT DE LA THELLOISE;Bois-energie;Chaleur;;91,5159788293;;2,238605919288056;49,28191343958597
2012;S00116;SCOT;SCOT LENS-LIEVIN-HENIN-CARVIN;Bois-energie;Chaleur;;391,0694563956;;2,844652295720232;50,432732433655616
2012;S00208;SCOT;SCOT DE L'ARTOIS;Bois-energie;Chaleur;;390,1996783342;;2,57002944488187;50,529624890742305
2012;S00209;SCOT;SCOT DU PAYS DE ST-OMER;Bois-energie;Chaleur;;489,9752548245;;2,169568972976553;50,68767847847779
2012;S00227;SCOT;SCOT DU SOISSONNAIS;Bois-energie;Chaleur;;62,2353329644;;3,3317684477658998;49,37955361508952
2012;S00264;SCOT;SCOT DU CAMBRESIS;Bois-energie;Chaleur;;191,0415433563;;3,373112293674868;50,13709645889563
2012;S00266;SCOT;SCOT DU VALENCIENNOIS;Bois-energie;Chaleur;;333,9173482211;;3,4686195757178795;50,377597601910665
2012;S00267;SCOT;SCOT DE l'ARC;Bois-energie;Chaleur;;58,9876451167;;2,8347872726983754;49,38931952488567
2012;S00268;SCOT;SCOT DU PAYS DU VALOIS;Bois-energie;Chaleur;;89,2775207151;;2,8873925451860063;49,181381851088865
2012;S00273;SCOT;SCOT DU PAYS DU CALAISIS;Bois-energie;Chaleur;;225,0041525001;;1,9540238323834724;50,886417062421636
2012;S00625;SCOT;SCOT DU PAYS DES SOURCES;Bois-energie;Chaleur;;48,8762746776;;2,795420198206555;49,56815675420747
2012;S00628;SCOT;SCOT OSARTIS-MARQUION;Bois-energie;Chaleur;;59,9926992683;;3,0128513569217064;50,25562570888871
2012;S00629;SCOT;SCOT DU BOULONNAIS;Bois-energie;Chaleur;;157,8085564417;;1,7390664200315133;50,68272921843432
2012;S00631;SCOT;SCOT DE LA TERRE DES 2 CAPS;Bois-energie;Chaleur;;47,2561118162;;1,7041555654705034;50,82798127554854
2012;S00632;SCOT;SCOT DU PAYS D'OISE ET D'HALATTE;Bois-energie;Chaleur;;43,5917912023;;2,590115011159704;49,31150411089585
2012;S00901;SCOT;SCOT DU GRAND-DOUAISIS;Bois-energie;Chaleur;;243,4976611599;;3,169864559454622;50,3623954309895
2012;S01000;SCOT;SCOT DE LILLE METROPOLE;Bois-energie;Chaleur;;1038,8414547036;;3,0768739840825603;50,59971043783526
2012;S01446;SCOT;SCOT DU VAL DE L'AISNE;Bois-energie;Chaleur;;42,5680882141;;3,5422064681627563;49,37435967769916
2012;S01557;SCOT;SCOT DE SAMBRE AVESNOIS;Bois-energie;Chaleur;;310,8580673797;;3,896332091633185;50,181343592740134
2012;S01607;SCOT;SCOT DES DEUX VALLEES;Bois-energie;Chaleur;;30,4013328361;;2,910286614394274;49,50107781486909
2012;S01608;SCOT;SCOT DU PAYS NOYONNAIS;Bois-energie;Chaleur;;53,2220327523;;3,031705634609677;49,60524139297931
2012;S01899;SCOT;SCOT DE LA BASSE-AUTOMNE ET DE LA PLAINE D'ESTREES;Bois-energie;Chaleur;;25,0890309135;;2,685502089080358;49,370021595704465
2012;S03123;SCOT;SCOT DE LA PICARDIE VERTE;Bois-energie;Chaleur;;80,1159891763;;1,88482447978079;49,610243230777634
2012;S03895;SCOT;SCOT DU PAYS DU CHAUNOIS;Bois-energie;Chaleur;;159,5803769351;;3,2902054518121018;49,59755774158873
2012;S03919;SCOT;SCOT DU GRAND CREILLOIS;Bois-energie;Chaleur;;101,0826957452;;2,4378835388230002;49,26180372495927
2012;S04023;SCOT;SCOT DU PAYS DE BRAY;Bois-energie;Chaleur;;43,0640705140;;1,845957845168974;49,40804968582808
2012;S05798;SCOT;SCOT DU PAYS MARITIME ET RURAL DU MONTREUILLOIS;Bois-energie;Chaleur;;157,3389959130;;1,7733929175689345;50,50880408277936
2012;S06149;SCOT;SCOT DE FLANDRE ET LYS;Bois-energie;Chaleur;;243,8186359816;;2,5869323411210323;50,731323591877015
2012;S06240;SCOT;SCOT DU VEXIN THELLE;Bois-energie;Chaleur;;44,1429074849;;1,874029329733804;49,25291073948085
2012;S06364;SCOT;SCOT DES SABLONS;Bois-energie;Chaleur;;52,3586606298;;2,0857620303202835;49,254505150632255
2012;S06649;SCOT;SCOT DU VAL DE L'OISE;Bois-energie;Chaleur;;32,2295016247;;3,4263636019129535;49,76725767245316
2012;S06650;SCOT;SCOT DE LA CC DU VERMANDOIS;Bois-energie;Chaleur;;54,2744329321;;3,2822620033332504;49,931628188286545
2012;S06651;SCOT;SCOT UCCSA;Bois-energie;Chaleur;;144,3944816192;;3,4324018076222713;49,068835295998724
2012;S06654;SCOT;SCOT CC VILLERS-COTTERETS FORET DE RETZ;Bois-energie;Chaleur;;51,1390351852;;3,1117987239439953;49,26188850725687
2012;S06655;SCOT;SCOT DE LA CC D'OULCHY-LE-CHATEAU;Bois-energie;Chaleur;;16,0433861576;;3,380193007718038;49,26208662600589
2012;S07076;SCOT;SCOT DE L'ARRAGEOIS;Bois-energie;Chaleur;;226,8209068812;;2,6965855481582595;50,22115424251371
2012;S07089;SCOT;SCOT DE l'AGGLOMERATION DE SAINT-QUENTIN;Bois-energie;Chaleur;;71,1770069020;;3,3370065765075165;49,86095137697725
2012;S10065;SCOT;SCOT DU TERNOIS;Bois-energie;Chaleur;;358,2947373137;;2,2710184591062137;50,362225020322505
2012;S10103;SCOT;SCOT DU GRAND AMIENOIS;Bois-energie;Chaleur;;548,1463532428;;2,2524044625414925;49,93356251958733
2012;S10176;SCOT;SCOT DU PAYS DU SANTERRE HAUTE SOMME;Bois-energie;Chaleur;;129,4068074644;;2,9152934654160254;49,8792847563285
2012;S10242;SCOT;SCOT DU PAYS INTERREGIONAL BRESLE-YERES;Bois-energie;Chaleur;;38,5952581033;;1,5789220879977066;49,90739608244744
2012;S10266;SCOT;SCOT DU PAYS DE LAON;Bois-energie;Chaleur;;55,2880228268;;3,6263483093467186;49,55520457511229
2015;02;DEPARTEMENT;Aisne;Bois-energie;Chaleur;;1277,5033061878;;3,5581614764209646;49,55991270217627
2015;59;DEPARTEMENT;Nord;Bois-energie;Chaleur;;2686,3624873146;;3,219335815355997;50,44800143071983
2015;60;DEPARTEMENT;Oise;Bois-energie;Chaleur;;1195,3448337893;;2,4255071495277747;49,410124095156824
2015;62;DEPARTEMENT;Pas de Calais;Bois-energie;Chaleur;;2722,9442562172;;2,2884792860005496;50,49369566931278
2015;80;DEPARTEMENT;Somme;Bois-energie;Chaleur;;1201,0873017524;;2,277756118701856;49,9580598299594
2015;200018083;EPCI;CC de Desvres-Samer;Bois-energie;Chaleur;;54,7901710458;;1,8156437313921185;50,675100896368065
2015;200030633;EPCI;CA du Caudrésis et du Catésis;Bois-energie;Chaleur;;84,9068616450;;3,4663252635653388;50,09927876189716
2015;200033579;EPCI;CU d'Arras;Bois-energie;Chaleur;;97,2767893650;;2,780701489350538;50,282589716330385
2015;200035442;EPCI;CC du Sud-Artois;Bois-energie;Chaleur;;51,4605220671;;2,855337198438625;50,12365262693387
2015;200037059;EPCI;CC de la Haute Somme (Combles - Péronne - Roisel);Bois-energie;Chaleur;;56,8464492324;;2,981134067911194;49,96542365479141
2015;200040426;EPCI;CC du Val de l'Oise;Bois-energie;Chaleur;;32,7667698858;;3,4392566669606666;49,778038337035724
2015;200040947;EPCI;CA Coeur de Flandre;Bois-energie;Chaleur;;199,8633469300;;2,562045384441714;50,75079654225704
2015;200040954;EPCI;CC des Hauts de Flandre;Bois-energie;Chaleur;;94,6762205326;;2,398254535518564;50,90818568217315
2015;200041960;EPCI;CC Pévèle-Carembault;Bois-energie;Chaleur;;136,0674440009;;3,1710067426030997;50,50404883211036
2015;200042190;EPCI;CA de la Porte du Hainaut;Bois-energie;Chaleur;;171,0561804834;;3,4018398478377323;50,37728579680751
2015;200043263;EPCI;CC Coeur de l'Avesnois;Bois-energie;Chaleur;;72,6573708123;;3,9533165235917047;50,12260765704795
2015;200043321;EPCI;CC du Pays de Mormal;Bois-energie;Chaleur;;80,0315318080;;3,705850513857938;50,23067786772908
2015;200043396;EPCI;CA Maubeuge Val de Sambre;Bois-energie;Chaleur;;142,1652638122;;3,975982328536808;50,25347032334496
2015;200043404;EPCI;CC du Sud Avesnois;Bois-energie;Chaleur;;42,2839452669;;4,105526963786171;50,05035629611232
2015;200043495;EPCI;CA du Pays de Laon;Bois-energie;Chaleur;;56,9955948471;;3,6263533265429433;49,555204796400396
2015;200044030;EPCI;CC des 7 Vallées;Bois-energie;Chaleur;;85,1428342526;;1,9874757612894034;50,38840211907329
2015;200044048;EPCI;CC Osartis Marquion;Bois-energie;Chaleur;;61,4440492412;;3,0128494390390474;50,25562676967937
2015;200044618;EPCI;CA Douaisis Agglo;Bois-energie;Chaleur;;158,2929222849;;3,1181639135733676;50,35702848014582
2015;200066975;EPCI;CC Senlis Sud Oise;Bois-energie;Chaleur;;28,7716193896;;2,6372178921752583;49,20654172982556
2015;200067965;EPCI;CA de la Région de Compiègne et de la Basse Automne;Bois-energie;Chaleur;;61,2519207825;;2,820993768594369;49,368771416014674
2015;200067973;EPCI;CC Thelloise;Bois-energie;Chaleur;;93,7442046709;;2,261577485544189;49,27405205162222
2015;200067999;EPCI;CA du Beauvaisis;Bois-energie;Chaleur;;157,1805245817;;2,128897326409603;49,45174565295167
2015;200068005;EPCI;CC de l'Oise Picarde;Bois-energie;Chaleur;;53,3734822456;;2,263685766701212;49,60700732553233
2015;200068047;EPCI;CA Creil Sud Oise;Bois-energie;Chaleur;;60,7058825276;;2,435047237988961;49,25411541609644
2015;200068500;EPCI;CA de Cambrai;Bois-energie;Chaleur;;90,8469651532;;3,218964412363618;50,14234922286092
2015;200069029;EPCI;CA des Deux Baies en Montreuillois;Bois-energie;Chaleur;;104,0164543078;;1,6898881811391557;50,47282944816535
2015;200069037;EPCI;CA du Pays de Saint-Omer;Bois-energie;Chaleur;;204,8958409700;;2,2209975206565575;50,6783000207193
2015;200069235;EPCI;CC du Haut Pays du Montreuillois;Bois-energie;Chaleur;;52,6948245063;;1,9921015366407322;50,5381334392145
2015;200069482;EPCI;CC des Campagnes de l'Artois;Bois-energie;Chaleur;;85,1069880495;;2,528188471618434;50,261772250417074
2015;200069672;EPCI;CC du Ternois;Bois-energie;Chaleur;;266,5465332709;;2,27101638624937;50,36220134717489
2015;200069722;EPCI;CC interrégionale Aumale - Blangy-sur-Bresle;Bois-energie;Chaleur;;12,8051503649;;1,649330003779878;49,98735047239117
2015;200070928;EPCI;CC Terre de Picardie;Bois-energie;Chaleur;;198,3008886786;;2,74902559319558;49,83119582069857
2015;200070936;EPCI;CC Ponthieu-Marquenterre;Bois-energie;Chaleur;;95,1596557911;;1,8376556807682785;50,221970902989106
2015;200070944;EPCI;CC du Vimeu;Bois-energie;Chaleur;;51,0276609761;;1,6535057068855832;50,0698389454035
2015;200070951;EPCI;CC du Territoire Nord Picardie;Bois-energie;Chaleur;;72,2784580620;;2,2955266005328143;50,10761577680231
2015;200070969;EPCI;CC Avre Luce Noye;Bois-energie;Chaleur;;54,4557021545;;2,4468758457654696;49,75070010057337
2015;200070977;EPCI;CC du Grand Roye;Bois-energie;Chaleur;;51,6795111944;;2,6930683033850493;49,682151968757296
2015;200070985;EPCI;CC de l'Est de la Somme;Bois-energie;Chaleur;;41,0092790540;;2,9865279324496306;49,78253301866958
2015;200070993;EPCI;CA de la Baie de Somme;Bois-energie;Chaleur;;101,1779912542;;1,763554711819887;50,08881145619067
2015;200071181;EPCI;CC Somme Sud-Ouest;Bois-energie;Chaleur;;110,2367908533;;1,9512919042947279;49,83487807946682
2015;200071223;EPCI;CC Nièvre et Somme;Bois-energie;Chaleur;;62,0797551129;;2,1328146204628466;49,99981702797569
2015;200071769;EPCI;CC Picardie des Châteaux;Bois-energie;Chaleur;;83,2353032182;;3,3359323365373634;49,51955664319284
2015;200071785;EPCI;CA Chauny Tergnier La Fère;Bois-energie;Chaleur;;80,1230627092;;3,297270488554374;49,63508127876735
2015;200071892;EPCI;CA du Saint-Quentinois;Bois-energie;Chaleur;;131,9414100943;;3,2657260338618883;49,80915832254004
2015;200071983;EPCI;CC Thiérache Sambre et Oise;Bois-energie;Chaleur;;46,8229601113;;3,6170423160454765;49,93822661483979
2015;200071991;EPCI;CC Retz en Valois;Bois-energie;Chaleur;;52,0579713407;;3,1519165687992583;49,30285102303785
2015;200072031;EPCI;CA de la Région de Château-Thierry;Bois-energie;Chaleur;;134,5807989331;;3,4600610639938276;49,09406343397402
2015;200072460;EPCI;CA de Béthune-Bruay, Artois-Lys Romane;Bois-energie;Chaleur;;396,8805896480;;2,5700291155944415;50,52962517441332
2015;200072478;EPCI;CC Pays d'Opale;Bois-energie;Chaleur;;55,8830166654;;1,907552157881713;50,8227389726544
2015;200090751;EPCI;CA Grand Calais Terres et Mers;Bois-energie;Chaleur;;120,0720918050;;1,8557191790526282;50,923280545845614
2015;200093201;EPCI;Métropole Européenne de Lille;Bois-energie;Chaleur;;927,5741116244;;3,0332594979214353;50,64386801295265
2015;240200444;EPCI;CC de la Thiérache du Centre;Bois-energie;Chaleur;;77,6409553605;;3,832307223250606;49,89145955908709
2015;240200469;EPCI;CC du Pays de la Serre;Bois-energie;Chaleur;;36,4570519663;;3,7076630650647746;49,6989136152546
2015;240200477;EPCI;CA GrandSoissons Agglomération;Bois-energie;Chaleur;;91,5848603307;;3,3317615422938194;49,3795546332475
2015;240200493;EPCI;CC du Pays du Vermandois;Bois-energie;Chaleur;;55,0865456315;;3,282260161407138;49,931635618721884
2015;240200501;EPCI;CC du Val de l'Aisne;Bois-energie;Chaleur;;43,8215784770;;3,5422061811833303;49,37435853761908
2015;240200519;EPCI;CC du Canton d'Oulchy-le-Château;Bois-energie;Chaleur;;16,2278090040;;3,380227269443545;49,26210269456552
2015;240200576;EPCI;CC de la Champagne Picarde;Bois-energie;Chaleur;;198,9587537581;;3,909192410031337;49,51892728614624
2015;240200584;EPCI;CC du Canton de Charly-sur-Marne;Bois-energie;Chaleur;;37,3266122089;;3,3286982304735364;48,97399552617543
2015;240200592;EPCI;CC du Chemin des Dames;Bois-energie;Chaleur;;15,2534788999;;3,7301784464538343;49,4463909739278
2015;240200600;EPCI;CC des Trois Rivières;Bois-energie;Chaleur;;61,5264407147;;4,115386990104484;49,88300651256109
2015;240200634;EPCI;CC des Portes de la Thiérache;Bois-energie;Chaleur;;24,5846916428;;4,073986783511727;49,707944330631854
2015;245900428;EPCI;CU de Dunkerque;Bois-energie;Chaleur;;160,5992393920;;2,3223342378260123;51,00493453869956
2015;245900758;EPCI;CC Flandre Lys;Bois-energie;Chaleur;;63,6739551490;;2,71084603399895;50,63402619860861
2015;245901038;EPCI;CC du Pays Solesmois;Bois-energie;Chaleur;;21,0855454455;;3,5009686554854373;50,211559444436396
2015;245901152;EPCI;CC Coeur d'Ostrevent (CCCO);Bois-energie;Chaleur;;95,2314533089;;3,2579470660723366;50,37149494324121
2015;245901160;EPCI;CA Valenciennes Métropole;Bois-energie;Chaleur;;174,5476602896;;3,563184311951223;50,377979348745725
2015;246000129;EPCI;CC du Liancourtois;Bois-energie;Chaleur;;27,8023695902;;2,4633582005336576;49,3240826909042
2015;246000376;EPCI;CC du Clermontois;Bois-energie;Chaleur;;50,8776912152;;2,424441049433108;49,37512488048107
2015;246000566;EPCI;CC du Plateau Picard;Bois-energie;Chaleur;;54,4307446629;;2,486487904005002;49,51468155251657
2015;246000582;EPCI;CC des Sablons;Bois-energie;Chaleur;;53,5566555221;;2,085803476494371;49,254427569444644
2015;246000707;EPCI;CC du Vexin-Thelle;Bois-energie;Chaleur;;44,9243992662;;1,8740301706329856;49,252895578299
2015;246000749;EPCI;CC des Lisières de l'Oise;Bois-energie;Chaleur;;32,3245514001;;3,0270233519025616;49,41884298480911
2015;246000756;EPCI;CC du Pays Noyonnais;Bois-energie;Chaleur;;54,4301436748;;3,031675784380668;49,60523564785616
2015;246000764;EPCI;CC de l'Aire Cantilienne;Bois-energie;Chaleur;;54,1666522270;;2,5016554017889168;49,16265483265824
2015;246000772;EPCI;CC des Deux Vallées;Bois-energie;Chaleur;;31,0498140100;;2,9102719382869915;49,5010665694391
2015;246000848;EPCI;CC de la Picardie Verte;Bois-energie;Chaleur;;81,3999235658;;1,8848147276778657;49,61021303435107
2015;246000855;EPCI;CC du Pays des Sources;Bois-energie;Chaleur;;49,6729656955;;2,795442651695901;49,56817410434316
2015;246000871;EPCI;CC du Pays de Valois;Bois-energie;Chaleur;;91,4002696974;;2,887472133758733;49,18140523168104
2015;246000897;EPCI;CC de la Plaine d'Estrées;Bois-energie;Chaleur;;25,8737178078;;2,657361298951059;49,39626156712266
2015;246000913;EPCI;CC du Pays de Bray;Bois-energie;Chaleur;;43,7916408103;;1,8459867164390196;49,407973606472694
2015;246000921;EPCI;CC des Pays d'Oise et d'Halatte;Bois-energie;Chaleur;;44,6156604458;;2,5902568970119164;49,31146805257171
2015;246200299;EPCI;CA d'Hénin-Carvin;Bois-energie;Chaleur;;143,2795012379;;2,969281379287539;50,43927897043092
2015;246200364;EPCI;CA de Lens - Liévin;Bois-energie;Chaleur;;426,3565526226;;2,7863954652183676;50,429627139920406
2015;246200380;EPCI;CC de la Terre des Deux Caps;Bois-energie;Chaleur;;46,5370184495;;1,7041566187739343;50,8279815684841
2015;246200729;EPCI;CA du Boulonnais;Bois-energie;Chaleur;;102,8051091376;;1,6467349394246087;50,691865383784375
2015;246200844;EPCI;CC de la Région d'Audruicq;Bois-energie;Chaleur;;63,5880927749;;2,0770791938946402;50,910944326511796
2015;246201016;EPCI;CC du Pays de Lumbres;Bois-energie;Chaleur;;275,3107640090;;2,0661567588969145;50,706464845181486
2015;247600588;EPCI;CC des Villes Soeurs;Bois-energie;Chaleur;;25,4927148099;;1,4971446696907302;50,05888156563212
2015;248000499;EPCI;CC du Val de Somme;Bois-energie;Chaleur;;45,4602624886;;2,53166398864146;49,91788057348075
2015;248000531;EPCI;CA Amiens Métropole;Bois-energie;Chaleur;;170,2636823975;;2,288647668689911;49,8755996962218
2015;248000747;EPCI;CC du Pays du Coquelicot;Bois-energie;Chaleur;;52,6850871582;;2,633167435194305;50,027095825135575
2015;22;REGION;ex-Picardie;Bois-energie;Chaleur;;3673,9354417295;;2,810047031551432;49,64267309647834
2015;31;REGION;ex-Nord-Pas de Calais;Bois-energie;Chaleur;;5409,3067435318;;2,7191398327811274;50,47343639233207
2015;32;REGION;Hauts-de-France;Bois-energie;Chaleur;;9083,2421852614;;2,7749274410869096;49,966954116555534
2015;S00008;SCOT;SCOT DE LA CHAMPAGNE PICARDE;Bois-energie;Chaleur;;198,9587537581;;3,909192460729505;49,51892642292422
