﻿annee;code_insee;type_ter;lib_ter;filiere;vecteur_energie;nb_install;production_gwh;puissance_mw;lon;lat
2012;245901038;EPCI;CC du Pays Solesmois;Agrocarburants;Carburant;;3,3414999242;;3,5009686554854373;50,211559444436396
2012;245901152;EPCI;CC Coeur d'Ostrevent (CCCO);Agrocarburants;Carburant;;17,6336886980;;3,2579470660723366;50,37149494324121
2012;245901160;EPCI;CA Valenciennes Métropole;Agrocarburants;Carburant;;61,5302995891;;3,563184311951223;50,377979348745725
2012;246000129;EPCI;CC du Liancourtois;Agrocarburants;Carburant;;14,2371592718;;2,4633582005336576;49,3240826909042
2012;246000376;EPCI;CC du Clermontois;Agrocarburants;Carburant;;18,3305286350;;2,424441049433108;49,37512488048107
2012;246000566;EPCI;CC du Plateau Picard;Agrocarburants;Carburant;;9,1344473040;;2,486487904005002;49,51468155251657
2012;246000582;EPCI;CC des Sablons;Agrocarburants;Carburant;;15,7835031057;;2,085803476494371;49,254427569444644
2012;246000707;EPCI;CC du Vexin-Thelle;Agrocarburants;Carburant;;12,9427155439;;1,8740301706329856;49,252895578299
2012;246000749;EPCI;CC des Lisières de l'Oise;Agrocarburants;Carburant;;5,2851457050;;3,0270233519025616;49,41884298480911
2012;246000756;EPCI;CC du Pays Noyonnais;Agrocarburants;Carburant;;12,9103458765;;3,031675784380668;49,60523564785616
2012;246000764;EPCI;CC de l'Aire Cantilienne;Agrocarburants;Carburant;;26,9316035592;;2,5016554017889168;49,16265483265824
2012;246000772;EPCI;CC des Deux Vallées;Agrocarburants;Carburant;;11,1224691955;;2,9102719382869915;49,5010665694391
2012;246000848;EPCI;CC de la Picardie Verte;Agrocarburants;Carburant;;13,2800558639;;1,8848147276778657;49,61021303435107
2012;246000855;EPCI;CC du Pays des Sources;Agrocarburants;Carburant;;42,7937478938;;2,795442651695901;49,56817410434316
2012;246000871;EPCI;CC du Pays de Valois;Agrocarburants;Carburant;;30,7836573621;;2,887472133758733;49,18140523168104
2012;246000897;EPCI;CC de la Plaine d'Estrées;Agrocarburants;Carburant;;41,7164330628;;2,657361298951059;49,39626156712266
2012;246000913;EPCI;CC du Pays de Bray;Agrocarburants;Carburant;;5,9517641007;;1,8459867164390196;49,407973606472694
2012;246000921;EPCI;CC des Pays d'Oise et d'Halatte;Agrocarburants;Carburant;;19,8952598697;;2,5902568970119164;49,31146805257171
2012;246200299;EPCI;CA d'Hénin-Carvin;Agrocarburants;Carburant;;66,3938152586;;2,969281379287539;50,43927897043092
2012;246200364;EPCI;CA de Lens - Liévin;Agrocarburants;Carburant;;63,6566858175;;2,7863954652183676;50,429627139920406
2012;246200380;EPCI;CC de la Terre des Deux Caps;Agrocarburants;Carburant;;14,2205664060;;1,7041566187739343;50,8279815684841
2012;246200729;EPCI;CA du Boulonnais;Agrocarburants;Carburant;;32,8280351307;;1,6467349394246087;50,691865383784375
2012;246200844;EPCI;CC de la Région d'Audruicq;Agrocarburants;Carburant;;22,5023861876;;2,0770791938946402;50,910944326511796
2012;246201016;EPCI;CC du Pays de Lumbres;Agrocarburants;Carburant;;14,6966161864;;2,0661567588969145;50,706464845181486
2012;247600588;EPCI;CC des Villes Soeurs;Agrocarburants;Carburant;;4,5935465273;;1,4971446696907302;50,05888156563212
2012;248000499;EPCI;CC du Val de Somme;Agrocarburants;Carburant;;16,5479829757;;2,53166398864146;49,91788057348075
2012;248000531;EPCI;CA Amiens Métropole;Agrocarburants;Carburant;;61,9524447086;;2,288647668689911;49,8755996962218
2012;248000747;EPCI;CC du Pays du Coquelicot;Agrocarburants;Carburant;;12,4230428939;;2,633167435194305;50,027095825135575
2012;22;REGION;ex-Picardie;Agrocarburants;Carburant;;1229,1801793010;;2,810047031551432;49,64267309647834
2012;31;REGION;ex-Nord-Pas de Calais;Agrocarburants;Carburant;;1612,1656621403;;2,7191398327811274;50,47343639233207
2012;32;REGION;Hauts-de-France;Agrocarburants;Carburant;;2841,3458414413;;2,7749274410869096;49,966954116555534
2012;S00008;SCOT;SCOT DE LA CHAMPAGNE PICARDE;Agrocarburants;Carburant;;22,9251040914;;3,909192460729505;49,51892642292422
2012;S00009;SCOT;SCOT DU PAYS DE LA SERRE;Agrocarburants;Carburant;;16,2953951098;;3,7076613714306084;49,69891283509255
2012;S00107;SCOT;SCOT DE LA THELLOISE;Agrocarburants;Carburant;;21,6030127575;;2,238605919288056;49,28191343958597
2012;S00116;SCOT;SCOT LENS-LIEVIN-HENIN-CARVIN;Agrocarburants;Carburant;;130,0505010761;;2,844652295720232;50,432732433655616
2012;S00208;SCOT;SCOT DE L'ARTOIS;Agrocarburants;Carburant;;83,2056664451;;2,57002944488187;50,529624890742305
2012;S00209;SCOT;SCOT DU PAYS DE ST-OMER;Agrocarburants;Carburant;;55,0560815601;;2,169568972976553;50,68767847847779
2012;S00227;SCOT;SCOT DU SOISSONNAIS;Agrocarburants;Carburant;;24,7259701373;;3,3317684477658998;49,37955361508952
2012;S00264;SCOT;SCOT DU CAMBRESIS;Agrocarburants;Carburant;;65,5970666122;;3,373112293674868;50,13709645889563
2012;S00266;SCOT;SCOT DU VALENCIENNOIS;Agrocarburants;Carburant;;122,5541517569;;3,4686195757178795;50,377597601910665
2012;S00267;SCOT;SCOT DE l'ARC;Agrocarburants;Carburant;;33,7738041134;;2,8347872726983754;49,38931952488567
2012;S00268;SCOT;SCOT DU PAYS DU VALOIS;Agrocarburants;Carburant;;30,7836573621;;2,8873925451860063;49,181381851088865
2012;S00273;SCOT;SCOT DU PAYS DU CALAISIS;Agrocarburants;Carburant;;69,0167268090;;1,9540238323834724;50,886417062421636
2012;S00625;SCOT;SCOT DU PAYS DES SOURCES;Agrocarburants;Carburant;;42,7937478938;;2,795420198206555;49,56815675420747
2012;S00628;SCOT;SCOT OSARTIS-MARQUION;Agrocarburants;Carburant;;36,3339819594;;3,0128513569217064;50,25562570888871
2012;S00629;SCOT;SCOT DU BOULONNAIS;Agrocarburants;Carburant;;43,0770135390;;1,7390664200315133;50,68272921843432
2012;S00631;SCOT;SCOT DE LA TERRE DES 2 CAPS;Agrocarburants;Carburant;;14,2205664060;;1,7041555654705034;50,82798127554854
2012;S00632;SCOT;SCOT DU PAYS D'OISE ET D'HALATTE;Agrocarburants;Carburant;;19,8952598697;;2,590115011159704;49,31150411089585
2012;S00901;SCOT;SCOT DU GRAND-DOUAISIS;Agrocarburants;Carburant;;62,6802375986;;3,169864559454622;50,3623954309895
2012;S01000;SCOT;SCOT DE LILLE METROPOLE;Agrocarburants;Carburant;;490,2519087763;;3,0768739840825603;50,59971043783526
2012;S01446;SCOT;SCOT DU VAL DE L'AISNE;Agrocarburants;Carburant;;20,6846352928;;3,5422064681627563;49,37435967769916
2012;S01557;SCOT;SCOT DE SAMBRE AVESNOIS;Agrocarburants;Carburant;;72,9068921171;;3,896332091633185;50,181343592740134
2012;S01607;SCOT;SCOT DES DEUX VALLEES;Agrocarburants;Carburant;;11,1224691955;;2,910286614394274;49,50107781486909
2012;S01608;SCOT;SCOT DU PAYS NOYONNAIS;Agrocarburants;Carburant;;12,9103458765;;3,031705634609677;49,60524139297931
2012;S01899;SCOT;SCOT DE LA BASSE-AUTOMNE ET DE LA PLAINE D'ESTREES;Agrocarburants;Carburant;;41,7164330628;;2,685502089080358;49,370021595704465
2012;S03123;SCOT;SCOT DE LA PICARDIE VERTE;Agrocarburants;Carburant;;13,2800558639;;1,88482447978079;49,610243230777634
2012;S03895;SCOT;SCOT DU PAYS DU CHAUNOIS;Agrocarburants;Carburant;;31,1927233312;;3,2902054518121018;49,59755774158873
2012;S03919;SCOT;SCOT DU GRAND CREILLOIS;Agrocarburants;Carburant;;47,9055525868;;2,4378835388230002;49,26180372495927
2012;S04023;SCOT;SCOT DU PAYS DE BRAY;Agrocarburants;Carburant;;5,9517641007;;1,845957845168974;49,40804968582808
2012;S05798;SCOT;SCOT DU PAYS MARITIME ET RURAL DU MONTREUILLOIS;Agrocarburants;Carburant;;39,8910920761;;1,7733929175689345;50,50880408277936
2012;S06149;SCOT;SCOT DE FLANDRE ET LYS;Agrocarburants;Carburant;;75,3270387181;;2,5869323411210323;50,731323591877015
2012;S06240;SCOT;SCOT DU VEXIN THELLE;Agrocarburants;Carburant;;12,9427155439;;1,874029329733804;49,25291073948085
2012;S06364;SCOT;SCOT DES SABLONS;Agrocarburants;Carburant;;15,7835031057;;2,0857620303202835;49,254505150632255
2012;S06649;SCOT;SCOT DU VAL DE L'OISE;Agrocarburants;Carburant;;19,2314651388;;3,4263636019129535;49,76725767245316
2012;S06650;SCOT;SCOT DE LA CC DU VERMANDOIS;Agrocarburants;Carburant;;25,4179173879;;3,2822620033332504;49,931628188286545
2012;S06651;SCOT;SCOT UCCSA;Agrocarburants;Carburant;;50,5218594908;;3,4324018076222713;49,068835295998724
2012;S06654;SCOT;SCOT CC VILLERS-COTTERETS FORET DE RETZ;Agrocarburants;Carburant;;20,8077644416;;3,1117987239439953;49,26188850725687
2012;S06655;SCOT;SCOT DE LA CC D'OULCHY-LE-CHATEAU;Agrocarburants;Carburant;;7,3939250436;;3,380193007718038;49,26208662600589
2012;S07076;SCOT;SCOT DE L'ARRAGEOIS;Agrocarburants;Carburant;;115,0655891248;;2,6965855481582595;50,22115424251371
2012;S07089;SCOT;SCOT DE l'AGGLOMERATION DE SAINT-QUENTIN;Agrocarburants;Carburant;;24,2322618159;;3,3370065765075165;49,86095137697725
2012;S10065;SCOT;SCOT DU TERNOIS;Agrocarburants;Carburant;;29,9609243748;;2,2710184591062137;50,362225020322505
2012;S10103;SCOT;SCOT DU GRAND AMIENOIS;Agrocarburants;Carburant;;226,2366091996;;2,2524044625414925;49,93356251958733
2012;S10176;SCOT;SCOT DU PAYS DU SANTERRE HAUTE SOMME;Agrocarburants;Carburant;;99,6949387369;;2,9152934654160254;49,8792847563285
2012;S10242;SCOT;SCOT DU PAYS INTERREGIONAL BRESLE-YERES;Agrocarburants;Carburant;;8,7460537618;;1,5789220879977066;49,90739608244744
2012;S10266;SCOT;SCOT DU PAYS DE LAON;Agrocarburants;Carburant;;27,1035602893;;3,6263483093467186;49,55520457511229
2015;02;DEPARTEMENT;Aisne;Agrocarburants;Carburant;;340,2912687878;;3,5581614764209646;49,55991270217627
2015;59;DEPARTEMENT;Nord;Agrocarburants;Carburant;;1214,2072476854;;3,219335815355997;50,44800143071983
2015;60;DEPARTEMENT;Oise;Agrocarburants;Carburant;;483,1723528102;;2,4255071495277747;49,410124095156824
2015;62;DEPARTEMENT;Pas de Calais;Agrocarburants;Carburant;;763,3220343131;;2,2884792860005496;50,49369566931278
2015;80;DEPARTEMENT;Somme;Agrocarburants;Carburant;;416,3563287721;;2,277756118701856;49,9580598299594
2015;200018083;EPCI;CC de Desvres-Samer;Agrocarburants;Carburant;;11,3717505203;;1,8156437313921185;50,675100896368065
2015;200030633;EPCI;CA du Caudrésis et du Catésis;Agrocarburants;Carburant;;17,9052733825;;3,4663252635653388;50,09927876189716
2015;200033579;EPCI;CU d'Arras;Agrocarburants;Carburant;;67,9853561872;;2,780701489350538;50,282589716330385
2015;200035442;EPCI;CC du Sud-Artois;Agrocarburants;Carburant;;45,0290149836;;2,855337198438625;50,12365262693387
2015;200037059;EPCI;CC de la Haute Somme (Combles - Péronne - Roisel);Agrocarburants;Carburant;;37,9012346695;;2,981134067911194;49,96542365479141
2015;200040426;EPCI;CC du Val de l'Oise;Agrocarburants;Carburant;;19,3696649387;;3,4392566669606666;49,778038337035724
2015;200040947;EPCI;CA Coeur de Flandre;Agrocarburants;Carburant;;78,2057676695;;2,562045384441714;50,75079654225704
2015;200040954;EPCI;CC des Hauts de Flandre;Agrocarburants;Carburant;;26,1299223072;;2,398254535518564;50,90818568217315
2015;200041960;EPCI;CC Pévèle-Carembault;Agrocarburants;Carburant;;57,7073411841;;3,1710067426030997;50,50404883211036
2015;200042190;EPCI;CA de la Porte du Hainaut;Agrocarburants;Carburant;;78,4127103216;;3,4018398478377323;50,37728579680751
2015;200043263;EPCI;CC Coeur de l'Avesnois;Agrocarburants;Carburant;;13,6836544814;;3,9533165235917047;50,12260765704795
2015;200043321;EPCI;CC du Pays de Mormal;Agrocarburants;Carburant;;29,5140111195;;3,705850513857938;50,23067786772908
2015;200043396;EPCI;CA Maubeuge Val de Sambre;Agrocarburants;Carburant;;44,1692553783;;3,975982328536808;50,25347032334496
2015;200043404;EPCI;CC du Sud Avesnois;Agrocarburants;Carburant;;6,7354638752;;4,105526963786171;50,05035629611232
2015;200043495;EPCI;CA du Pays de Laon;Agrocarburants;Carburant;;28,4137371018;;3,6263533265429433;49,555204796400396
2015;200044030;EPCI;CC des 7 Vallées;Agrocarburants;Carburant;;21,2706137556;;1,9874757612894034;50,38840211907329
2015;200044048;EPCI;CC Osartis Marquion;Agrocarburants;Carburant;;40,1330221791;;3,0128494390390474;50,25562676967937
2015;200044618;EPCI;CA Douaisis Agglo;Agrocarburants;Carburant;;58,7477118381;;3,1181639135733676;50,35702848014582
2015;200066975;EPCI;CC Senlis Sud Oise;Agrocarburants;Carburant;;49,5423455452;;2,6372178921752583;49,20654172982556
2015;200067965;EPCI;CA de la Région de Compiègne et de la Basse Automne;Agrocarburants;Carburant;;32,5506264836;;2,820993768594369;49,368771416014674
2015;200067973;EPCI;CC Thelloise;Agrocarburants;Carburant;;23,3891888208;;2,261577485544189;49,27405205162222
2015;200067999;EPCI;CA du Beauvaisis;Agrocarburants;Carburant;;62,4960358666;;2,128897326409603;49,45174565295167
2015;200068005;EPCI;CC de l'Oise Picarde;Agrocarburants;Carburant;;18,8800582726;;2,263685766701212;49,60700732553233
2015;200068047;EPCI;CA Creil Sud Oise;Agrocarburants;Carburant;;32,6372975051;;2,435047237988961;49,25411541609644
2015;200068500;EPCI;CA de Cambrai;Agrocarburants;Carburant;;53,7212728394;;3,218964412363618;50,14234922286092
2015;200069029;EPCI;CA des Deux Baies en Montreuillois;Agrocarburants;Carburant;;42,7613326036;;1,6898881811391557;50,47282944816535
2015;200069037;EPCI;CA du Pays de Saint-Omer;Agrocarburants;Carburant;;46,8038820479;;2,2209975206565575;50,6783000207193
2015;200069235;EPCI;CC du Haut Pays du Montreuillois;Agrocarburants;Carburant;;7,8690214236;;1,9921015366407322;50,5381334392145
2015;200069482;EPCI;CC des Campagnes de l'Artois;Agrocarburants;Carburant;;18,0042108057;;2,528188471618434;50,261772250417074
2015;200069672;EPCI;CC du Ternois;Agrocarburants;Carburant;;19,2303713735;;2,27101638624937;50,36220134717489
2015;200069722;EPCI;CC interrégionale Aumale - Blangy-sur-Bresle;Agrocarburants;Carburant;;4,8857796274;;1,649330003779878;49,98735047239117
2015;200070928;EPCI;CC Terre de Picardie;Agrocarburants;Carburant;;38,1059304194;;2,74902559319558;49,83119582069857
2015;200070936;EPCI;CC Ponthieu-Marquenterre;Agrocarburants;Carburant;;35,1348929506;;1,8376556807682785;50,221970902989106
2015;200070944;EPCI;CC du Vimeu;Agrocarburants;Carburant;;10,7346844861;;1,6535057068855832;50,0698389454035
2015;200070951;EPCI;CC du Territoire Nord Picardie;Agrocarburants;Carburant;;19,8857635451;;2,2955266005328143;50,10761577680231
2015;200070969;EPCI;CC Avre Luce Noye;Agrocarburants;Carburant;;16,0581854237;;2,4468758457654696;49,75070010057337
2015;200070977;EPCI;CC du Grand Roye;Agrocarburants;Carburant;;37,9800974547;;2,6930683033850493;49,682151968757296
2015;200070985;EPCI;CC de l'Est de la Somme;Agrocarburants;Carburant;;9,7535484249;;2,9865279324496306;49,78253301866958
2015;200070993;EPCI;CA de la Baie de Somme;Agrocarburants;Carburant;;31,7868471030;;1,763554711819887;50,08881145619067
2015;200071181;EPCI;CC Somme Sud-Ouest;Agrocarburants;Carburant;;37,0800300068;;1,9512919042947279;49,83487807946682
2015;200071223;EPCI;CC Nièvre et Somme;Agrocarburants;Carburant;;21,6305236074;;2,1328146204628466;49,99981702797569
2015;200071769;EPCI;CC Picardie des Châteaux;Agrocarburants;Carburant;;8,1933436315;;3,3359323365373634;49,51955664319284
2015;200071785;EPCI;CA Chauny Tergnier La Fère;Agrocarburants;Carburant;;25,5307797846;;3,297270488554374;49,63508127876735
2015;200071892;EPCI;CA du Saint-Quentinois;Agrocarburants;Carburant;;30,9599683219;;3,2657260338618883;49,80915832254004
2015;200071983;EPCI;CC Thiérache Sambre et Oise;Agrocarburants;Carburant;;6,9801751969;;3,6170423160454765;49,93822661483979
2015;200071991;EPCI;CC Retz en Valois;Agrocarburants;Carburant;;22,6642571866;;3,1519165687992583;49,30285102303785
2015;200072031;EPCI;CA de la Région de Château-Thierry;Agrocarburants;Carburant;;43,6385189762;;3,4600610639938276;49,09406343397402
2015;200072460;EPCI;CA de Béthune-Bruay, Artois-Lys Romane;Agrocarburants;Carburant;;118,6908266390;;2,5700291155944415;50,52962517441332
2015;200072478;EPCI;CC Pays d'Opale;Agrocarburants;Carburant;;7,5508009127;;1,907552157881713;50,8227389726544
2015;200090751;EPCI;CA Grand Calais Terres et Mers;Agrocarburants;Carburant;;45,6711871695;;1,8557191790526282;50,923280545845614
2015;200093201;EPCI;Métropole Européenne de Lille;Agrocarburants;Carburant;;541,5102786277;;3,0332594979214353;50,64386801295265
2015;240200444;EPCI;CC de la Thiérache du Centre;Agrocarburants;Carburant;;16,7034782340;;3,832307223250606;49,89145955908709
2015;240200469;EPCI;CC du Pays de la Serre;Agrocarburants;Carburant;;15,6054897454;;3,7076630650647746;49,6989136152546
2015;240200477;EPCI;CA GrandSoissons Agglomération;Agrocarburants;Carburant;;26,0271143486;;3,3317615422938194;49,3795546332475
2015;240200493;EPCI;CC du Pays du Vermandois;Agrocarburants;Carburant;;22,7680611200;;3,282260161407138;49,931635618721884
2015;240200501;EPCI;CC du Val de l'Aisne;Agrocarburants;Carburant;;15,6239326342;;3,5422061811833303;49,37435853761908
2015;240200519;EPCI;CC du Canton d'Oulchy-le-Château;Agrocarburants;Carburant;;7,7906672449;;3,380227269443545;49,26210269456552
2015;240200576;EPCI;CC de la Champagne Picarde;Agrocarburants;Carburant;;20,6295548826;;3,909192410031337;49,51892728614624
2015;240200584;EPCI;CC du Canton de Charly-sur-Marne;Agrocarburants;Carburant;;10,9650145579;;3,3286982304735364;48,97399552617543
2015;240200592;EPCI;CC du Chemin des Dames;Agrocarburants;Carburant;;4,8695350072;;3,7301784464538343;49,4463909739278
2015;240200600;EPCI;CC des Trois Rivières;Agrocarburants;Carburant;;9,7280501956;;4,115386990104484;49,88300651256109
2015;240200634;EPCI;CC des Portes de la Thiérache;Agrocarburants;Carburant;;3,7897166579;;4,073986783511727;49,707944330631854
2015;245900428;EPCI;CU de Dunkerque;Agrocarburants;Carburant;;77,5030452667;;2,3223342378260123;51,00493453869956
2015;245900758;EPCI;CC Flandre Lys;Agrocarburants;Carburant;;17,4150849083;;2,71084603399895;50,63402619860861
2015;245901038;EPCI;CC du Pays Solesmois;Agrocarburants;Carburant;;4,5236363865;;3,5009686554854373;50,211559444436396
2015;245901152;EPCI;CC Coeur d'Ostrevent (CCCO);Agrocarburants;Carburant;;25,4356651452;;3,2579470660723366;50,37149494324121
2015;245901160;EPCI;CA Valenciennes Métropole;Agrocarburants;Carburant;;90,2675635845;;3,563184311951223;50,377979348745725
2015;246000129;EPCI;CC du Liancourtois;Agrocarburants;Carburant;;14,9735407216;;2,4633582005336576;49,3240826909042
2015;246000376;EPCI;CC du Clermontois;Agrocarburants;Carburant;;15,9090821247;;2,424441049433108;49,37512488048107
2015;246000566;EPCI;CC du Plateau Picard;Agrocarburants;Carburant;;11,0463079000;;2,486487904005002;49,51468155251657
2015;246000582;EPCI;CC des Sablons;Agrocarburants;Carburant;;18,6319048450;;2,085803476494371;49,254427569444644
2015;246000707;EPCI;CC du Vexin-Thelle;Agrocarburants;Carburant;;12,8866033527;;1,8740301706329856;49,252895578299
2015;246000749;EPCI;CC des Lisières de l'Oise;Agrocarburants;Carburant;;5,1065043643;;3,0270233519025616;49,41884298480911
2015;246000756;EPCI;CC du Pays Noyonnais;Agrocarburants;Carburant;;13,1614662952;;3,031675784380668;49,60523564785616
2015;246000764;EPCI;CC de l'Aire Cantilienne;Agrocarburants;Carburant;;21,7722120147;;2,5016554017889168;49,16265483265824
2015;246000772;EPCI;CC des Deux Vallées;Agrocarburants;Carburant;;11,0444520421;;2,9102719382869915;49,5010665694391
2015;246000848;EPCI;CC de la Picardie Verte;Agrocarburants;Carburant;;13,4635391887;;1,8848147276778657;49,61021303435107
2015;246000855;EPCI;CC du Pays des Sources;Agrocarburants;Carburant;;36,7713283187;;2,795442651695901;49,56817410434316
2015;246000871;EPCI;CC du Pays de Valois;Agrocarburants;Carburant;;26,0604437484;;2,887472133758733;49,18140523168104
2015;246000897;EPCI;CC de la Plaine d'Estrées;Agrocarburants;Carburant;;35,6647756831;;2,657361298951059;49,39626156712266
2015;246000913;EPCI;CC du Pays de Bray;Agrocarburants;Carburant;;6,3338327462;;1,8459867164390196;49,407973606472694
2015;246000921;EPCI;CC des Pays d'Oise et d'Halatte;Agrocarburants;Carburant;;20,8508069711;;2,5902568970119164;49,31146805257171
2015;246200299;EPCI;CA d'Hénin-Carvin;Agrocarburants;Carburant;;86,3624791632;;2,969281379287539;50,43927897043092
2015;246200364;EPCI;CA de Lens - Liévin;Agrocarburants;Carburant;;83,4183899350;;2,7863954652183676;50,429627139920406
2015;246200380;EPCI;CC de la Terre des Deux Caps;Agrocarburants;Carburant;;16,7201694891;;1,7041566187739343;50,8279815684841
2015;246200729;EPCI;CA du Boulonnais;Agrocarburants;Carburant;;40,5936371195;;1,6467349394246087;50,691865383784375
2015;246200844;EPCI;CC de la Région d'Audruicq;Agrocarburants;Carburant;;21,4409645057;;2,0770791938946402;50,910944326511796
2015;246201016;EPCI;CC du Pays de Lumbres;Agrocarburants;Carburant;;15,0895850106;;2,0661567588969145;50,706464845181486
2015;247600588;EPCI;CC des Villes Soeurs;Agrocarburants;Carburant;;5,0025429704;;1,4971446696907302;50,05888156563212
2015;248000499;EPCI;CC du Val de Somme;Agrocarburants;Carburant;;16,5642771948;;2,53166398864146;49,91788057348075
2015;248000531;EPCI;CA Amiens Métropole;Agrocarburants;Carburant;;82,1663494179;;2,288647668689911;49,8755996962218
2015;248000747;EPCI;CC du Pays du Coquelicot;Agrocarburants;Carburant;;11,6708583502;;2,633167435194305;50,027095825135575
2015;22;REGION;ex-Picardie;Agrocarburants;Carburant;;1239,8199503701;;2,810047031551432;49,64267309647834
2015;31;REGION;ex-Nord-Pas de Calais;Agrocarburants;Carburant;;1977,5292819986;;2,7191398327811274;50,47343639233207
2015;32;REGION;Hauts-de-France;Agrocarburants;Carburant;;3217,3492323686;;2,7749274410869096;49,966954116555534
2015;S00008;SCOT;SCOT DE LA CHAMPAGNE PICARDE;Agrocarburants;Carburant;;20,6295548826;;3,909192460729505;49,51892642292422
2015;S00009;SCOT;SCOT DU PAYS DE LA SERRE;Agrocarburants;Carburant;;15,6054897454;;3,7076613714306084;49,69891283509255
2015;S00107;SCOT;SCOT DE LA THELLOISE;Agrocarburants;Carburant;;23,3891888208;;2,238605919288056;49,28191343958597
2015;S00116;SCOT;SCOT LENS-LIEVIN-HENIN-CARVIN;Agrocarburants;Carburant;;169,7808690981;;2,844652295720232;50,432732433655616
2015;S00208;SCOT;SCOT DE L'ARTOIS;Agrocarburants;Carburant;;118,6908266390;;2,57002944488187;50,529624890742305
2015;S00209;SCOT;SCOT DU PAYS DE ST-OMER;Agrocarburants;Carburant;;61,8934670585;;2,169568972976553;50,68767847847779
2015;S00227;SCOT;SCOT DU SOISSONNAIS;Agrocarburants;Carburant;;26,0271143486;;3,3317684477658998;49,37955361508952
2015;S00264;SCOT;SCOT DU CAMBRESIS;Agrocarburants;Carburant;;76,1501826084;;3,373112293674868;50,13709645889563
2015;S00266;SCOT;SCOT DU VALENCIENNOIS;Agrocarburants;Carburant;;168,6802739061;;3,4686195757178795;50,377597601910665
2015;S00267;SCOT;SCOT DE l'ARC;Agrocarburants;Carburant;;32,5506264836;;2,8347872726983754;49,38931952488567
2015;S00268;SCOT;SCOT DU PAYS DU VALOIS;Agrocarburants;Carburant;;26,0604437484;;2,8873925451860063;49,181381851088865
2015;S00273;SCOT;SCOT DU PAYS DU CALAISIS;Agrocarburants;Carburant;;74,6629525878;;1,9540238323834724;50,886417062421636
2015;S00625;SCOT;SCOT DU PAYS DES SOURCES;Agrocarburants;Carburant;;36,7713283187;;2,795420198206555;49,56815675420747
2015;S00628;SCOT;SCOT OSARTIS-MARQUION;Agrocarburants;Carburant;;40,1330221791;;3,0128513569217064;50,25562570888871
2015;S00629;SCOT;SCOT DU BOULONNAIS;Agrocarburants;Carburant;;51,9653876398;;1,7390664200315133;50,68272921843432
2015;S00631;SCOT;SCOT DE LA TERRE DES 2 CAPS;Agrocarburants;Carburant;;16,7201694891;;1,7041555654705034;50,82798127554854
2015;S00632;SCOT;SCOT DU PAYS D'OISE ET D'HALATTE;Agrocarburants;Carburant;;20,8508069711;;2,590115011159704;49,31150411089585
2015;S00901;SCOT;SCOT DU GRAND-DOUAISIS;Agrocarburants;Carburant;;84,1833769833;;3,169864559454622;50,3623954309895
2015;S01000;SCOT;SCOT DE LILLE METROPOLE;Agrocarburants;Carburant;;599,2176198117;;3,0768739840825603;50,59971043783526
2015;S01446;SCOT;SCOT DU VAL DE L'AISNE;Agrocarburants;Carburant;;15,6239326342;;3,5422064681627563;49,37435967769916
2015;S01557;SCOT;SCOT DE SAMBRE AVESNOIS;Agrocarburants;Carburant;;94,1023848545;;3,896332091633185;50,181343592740134
2015;S01607;SCOT;SCOT DES DEUX VALLEES;Agrocarburants;Carburant;;11,0444520421;;2,910286614394274;49,50107781486909
2015;S01608;SCOT;SCOT DU PAYS NOYONNAIS;Agrocarburants;Carburant;;13,1614662952;;3,031705634609677;49,60524139297931
2015;S01899;SCOT;SCOT DE LA BASSE-AUTOMNE ET DE LA PLAINE D'ESTREES;Agrocarburants;Carburant;;35,6647756831;;2,685502089080358;49,370021595704465
2015;S03123;SCOT;SCOT DE LA PICARDIE VERTE;Agrocarburants;Carburant;;13,4635391887;;1,88482447978079;49,610243230777634
2015;S03895;SCOT;SCOT DU PAYS DU CHAUNOIS;Agrocarburants;Carburant;;33,7241234160;;3,2902054518121018;49,59755774158873
2015;S03919;SCOT;SCOT DU GRAND CREILLOIS;Agrocarburants;Carburant;;47,6108382266;;2,4378835388230002;49,26180372495927
2015;S04023;SCOT;SCOT DU PAYS DE BRAY;Agrocarburants;Carburant;;6,3338327462;;1,845957845168974;49,40804968582808
2015;S05798;SCOT;SCOT DU PAYS MARITIME ET RURAL DU MONTREUILLOIS;Agrocarburants;Carburant;;50,6303540272;;1,7733929175689345;50,50880408277936
2015;S06149;SCOT;SCOT DE FLANDRE ET LYS;Agrocarburants;Carburant;;95,6208525777;;2,5869323411210323;50,731323591877015
2015;S06240;SCOT;SCOT DU VEXIN THELLE;Agrocarburants;Carburant;;12,8866033527;;1,874029329733804;49,25291073948085
2015;S06364;SCOT;SCOT DES SABLONS;Agrocarburants;Carburant;;18,6319048450;;2,0857620303202835;49,254505150632255
2015;S06649;SCOT;SCOT DU VAL DE L'OISE;Agrocarburants;Carburant;;19,3696649387;;3,4263636019129535;49,76725767245316
2015;S06650;SCOT;SCOT DE LA CC DU VERMANDOIS;Agrocarburants;Carburant;;22,7680611200;;3,2822620033332504;49,931628188286545
2015;S06651;SCOT;SCOT UCCSA;Agrocarburants;Carburant;;54,6035335341;;3,4324018076222713;49,068835295998724
2015;S06654;SCOT;SCOT CC VILLERS-COTTERETS FORET DE RETZ;Agrocarburants;Carburant;;22,6642571866;;3,1117987239439953;49,26188850725687
