﻿annee;code_insee;type_ter;lib_ter;filiere;vecteur_energie;nb_install;production_gwh;puissance_mw;lon;lat
2013;200044030;EPCI;CC des 7 Vallées;Eolien;Electricite;;22,6800000000;12,0000000000;1,9874757612894034;50,38840211907329
2013;200044048;EPCI;CC Osartis Marquion;Eolien;Electricite;;27,2160000000;14,4000000000;3,0128494390390474;50,25562676967937
2013;200067999;EPCI;CA du Beauvaisis;Eolien;Electricite;;98,2800000000;52,0000000000;2,128897326409603;49,45174565295167
2013;200068005;EPCI;CC de l'Oise Picarde;Eolien;Electricite;;158,6850000000;82,5000000000;2,263685766701212;49,60700732553233
2013;200069029;EPCI;CA des Deux Baies en Montreuillois;Eolien;Electricite;;19,0890000000;10,1000000000;1,6898881811391557;50,47282944816535
2013;200069037;EPCI;CA du Pays de Saint-Omer;Eolien;Electricite;;69,0045000000;36,5100000000;2,2209975206565575;50,6783000207193
2013;200069235;EPCI;CC du Haut Pays du Montreuillois;Eolien;Electricite;;362,7855000000;191,9500000000;1,9921015366407322;50,5381334392145
2013;200069672;EPCI;CC du Ternois;Eolien;Electricite;;236,2500000000;125,0000000000;2,27101638624937;50,36220134717489
2013;200069722;EPCI;CC interrégionale Aumale - Blangy-sur-Bresle;Eolien;Electricite;;62,3700000000;33,0000000000;1,649330003779878;49,98735047239117
2013;200070928;EPCI;CC Terre de Picardie;Eolien;Electricite;;111,9795000000;58,5500000000;2,74902559319558;49,83119582069857
2013;200070936;EPCI;CC Ponthieu-Marquenterre;Eolien;Electricite;;89,7750000000;47,5000000000;1,8376556807682785;50,221970902989106
2013;200070944;EPCI;CC du Vimeu;Eolien;Electricite;;98,2233000000;51,9700000000;1,6535057068855832;50,0698389454035
2013;200070951;EPCI;CC du Territoire Nord Picardie;Eolien;Electricite;;172,6515000000;91,3500000000;2,2955266005328143;50,10761577680231
2013;200070969;EPCI;CC Avre Luce Noye;Eolien;Electricite;;45,3600000000;24,0000000000;2,4468758457654696;49,75070010057337
2013;200070977;EPCI;CC du Grand Roye;Eolien;Electricite;;148,6780000000;78,2000000000;2,6930683033850493;49,682151968757296
2013;200070985;EPCI;CC de l'Est de la Somme;Eolien;Electricite;;98,4690000000;52,1000000000;2,9865279324496306;49,78253301866958
2013;200070993;EPCI;CA de la Baie de Somme;Eolien;Electricite;;37,8000000000;20,0000000000;1,763554711819887;50,08881145619067
2013;200071181;EPCI;CC Somme Sud-Ouest;Eolien;Electricite;;321,1110000000;169,9000000000;1,9512919042947279;49,83487807946682
2013;200071223;EPCI;CC Nièvre et Somme;Eolien;Electricite;;30,2400000000;16,0000000000;2,1328146204628466;49,99981702797569
2013;200071892;EPCI;CA du Saint-Quentinois;Eolien;Electricite;;39,9168000000;21,1200000000;3,2657260338618883;49,80915832254004
2013;200071983;EPCI;CC Thiérache Sambre et Oise;Eolien;Electricite;;69,9300000000;37,0000000000;3,6170423160454765;49,93822661483979
2013;200072031;EPCI;CA de la Région de Château-Thierry;Eolien;Electricite;;22,6800000000;12,0000000000;3,4600610639938276;49,09406343397402
2013;200072460;EPCI;CA de Béthune-Bruay, Artois-Lys Romane;Eolien;Electricite;;39,1230000000;20,7000000000;2,5700291155944415;50,52962517441332
2013;200072478;EPCI;CC Pays d'Opale;Eolien;Electricite;;21,7350000000;11,5000000000;1,907552157881713;50,8227389726544
2013;200093201;EPCI;Métropole Européenne de Lille;Eolien;Electricite;;1,5000000000;0,7500000000;3,0332594979214353;50,64386801295265
2013;240200469;EPCI;CC du Pays de la Serre;Eolien;Electricite;;50,0850000000;26,5000000000;3,7076630650647746;49,6989136152546
2013;240200493;EPCI;CC du Pays du Vermandois;Eolien;Electricite;;100,9800000000;54,0000000000;3,282260161407138;49,931635618721884
2013;240200584;EPCI;CC du Canton de Charly-sur-Marne;Eolien;Electricite;;41,5800000000;22,0000000000;3,3286982304735364;48,97399552617543
2013;240200634;EPCI;CC des Portes de la Thiérache;Eolien;Electricite;;64,8270000000;34,3000000000;4,073986783511727;49,707944330631854
2013;245900428;EPCI;CU de Dunkerque;Eolien;Electricite;;22,6800000000;12,0000000000;2,3223342378260123;51,00493453869956
2013;246000566;EPCI;CC du Plateau Picard;Eolien;Electricite;;34,7760000000;18,4000000000;2,486487904005002;49,51468155251657
2013;246000756;EPCI;CC du Pays Noyonnais;Eolien;Electricite;;19,3725000000;10,2500000000;3,031675784380668;49,60523564785616
2013;246000848;EPCI;CC de la Picardie Verte;Eolien;Electricite;;72,5760000000;38,4000000000;1,8848147276778657;49,61021303435107
2013;246200729;EPCI;CA du Boulonnais;Eolien;Electricite;;5,7327480000;3,0332000000;1,6467349394246087;50,691865383784375
2013;246201016;EPCI;CC du Pays de Lumbres;Eolien;Electricite;;22,6800000000;12,0000000000;2,0661567588969145;50,706464845181486
2013;247600588;EPCI;CC des Villes Soeurs;Eolien;Electricite;;30,2400000000;16,0000000000;1,4971446696907302;50,05888156563212
2013;R23;PNR;Caps et marais d'Opale;Eolien;Electricite;;44,4777480000;23,5332000000;1,9189848095443698;50,74689801715959
2013;R35;PNR;Avesnois;Eolien;Electricite;;18,9000000000;10,0000000000;3,884900958996234;50,157538952128505
2013;22;REGION;ex-Picardie;Eolien;Electricite;;2092,4056000000;1105,0400000000;2,810047031551432;49,64267309647834
2013;31;REGION;ex-Nord-Pas de Calais;Eolien;Electricite;;971,7642480000;514,5932000000;2,7191398327811274;50,47343639233207
2013;32;REGION;Hauts-de-France;Eolien;Electricite;;3262,5000000000;1682,0000000000;2,7749274410869096;49,966954116555534
2013;S00009;SCOT;SCOT DU PAYS DE LA SERRE;Eolien;Electricite;;50,0850000000;26,5000000000;3,7076613714306084;49,69891283509255
2013;S00208;SCOT;SCOT DE L'ARTOIS;Eolien;Electricite;;39,1230000000;20,7000000000;2,57002944488187;50,529624890742305
2013;S00209;SCOT;SCOT DU PAYS DE ST-OMER;Eolien;Electricite;;376,2240000000;199,0600000000;2,169568972976553;50,68767847847779
2013;S00273;SCOT;SCOT DU PAYS DU CALAISIS;Eolien;Electricite;;26,2710000000;13,9000000000;1,9540238323834724;50,886417062421636
2013;S00628;SCOT;SCOT OSARTIS-MARQUION;Eolien;Electricite;;27,2160000000;14,4000000000;3,0128513569217064;50,25562570888871
2013;S00629;SCOT;SCOT DU BOULONNAIS;Eolien;Electricite;;5,7327480000;3,0332000000;1,7390664200315133;50,68272921843432
2013;S01000;SCOT;SCOT DE LILLE METROPOLE;Eolien;Electricite;;1,5000000000;0,7500000000;3,0768739840825603;50,59971043783526
2013;S01557;SCOT;SCOT DE SAMBRE AVESNOIS;Eolien;Electricite;;18,9000000000;10,0000000000;3,896332091633185;50,181343592740134
2013;S01608;SCOT;SCOT DU PAYS NOYONNAIS;Eolien;Electricite;;19,3725000000;10,2500000000;3,031705634609677;49,60524139297931
2013;S03123;SCOT;SCOT DE LA PICARDIE VERTE;Eolien;Electricite;;72,5760000000;38,4000000000;1,88482447978079;49,610243230777634
2013;S05798;SCOT;SCOT DU PAYS MARITIME ET RURAL DU MONTREUILLOIS;Eolien;Electricite;;97,3350000000;51,5000000000;1,7733929175689345;50,50880408277936
2013;S06649;SCOT;SCOT DU VAL DE L'OISE;Eolien;Electricite;;56,7000000000;30,0000000000;3,4263636019129535;49,76725767245316
2013;S06650;SCOT;SCOT DE LA CC DU VERMANDOIS;Eolien;Electricite;;100,9800000000;54,0000000000;3,2822620033332504;49,931628188286545
2013;S06651;SCOT;SCOT UCCSA;Eolien;Electricite;;64,2600000000;34,0000000000;3,4324018076222713;49,068835295998724
2013;S07076;SCOT;SCOT DE L'ARRAGEOIS;Eolien;Electricite;;97,8525000000;52,2500000000;2,6965855481582595;50,22115424251371
2013;S07089;SCOT;SCOT DE l'AGGLOMERATION DE SAINT-QUENTIN;Eolien;Electricite;;20,7900000000;11,0000000000;3,3370065765075165;49,86095137697725
2013;S10065;SCOT;SCOT DU TERNOIS;Eolien;Electricite;;236,2500000000;125,0000000000;2,2710184591062137;50,362225020322505
2013;S10103;SCOT;SCOT DU GRAND AMIENOIS;Eolien;Electricite;;560,6685000000;296,6500000000;2,2524044625414925;49,93356251958733
2013;S10176;SCOT;SCOT DU PAYS DU SANTERRE HAUTE SOMME;Eolien;Electricite;;192,1155000000;100,9500000000;2,9152934654160254;49,8792847563285
2013;S10242;SCOT;SCOT DU PAYS INTERREGIONAL BRESLE-YERES;Eolien;Electricite;;92,6100000000;49,0000000000;1,5789220879977066;49,90739608244744
2014;02;DEPARTEMENT;Aisne;Eolien;Electricite;;462,3858000000;245,2200000000;3,5581614764209646;49,55991270217627
2014;59;DEPARTEMENT;Nord;Eolien;Electricite;;43,0800000000;22,7500000000;3,219335815355997;50,44800143071983
2014;60;DEPARTEMENT;Oise;Eolien;Electricite;;383,6895000000;201,5500000000;2,4255071495277747;49,410124095156824
2014;62;DEPARTEMENT;Pas de Calais;Eolien;Electricite;;945,7163280000;500,8552000000;2,2884792860005496;50,49369566931278
2014;80;DEPARTEMENT;Somme;Eolien;Electricite;;1344,0433000000;709,9700000000;2,277756118701856;49,9580598299594
2014;200033579;EPCI;CU d'Arras;Eolien;Electricite;;15,1200000000;8,0000000000;2,780701489350538;50,282589716330385
2014;200035442;EPCI;CC du Sud-Artois;Eolien;Electricite;;82,7325000000;44,2500000000;2,855337198438625;50,12365262693387
2014;200037059;EPCI;CC de la Haute Somme (Combles - Péronne - Roisel);Eolien;Electricite;;15,1200000000;8,0000000000;2,981134067911194;49,96542365479141
2014;200040426;EPCI;CC du Val de l'Oise;Eolien;Electricite;;56,7000000000;30,0000000000;3,4392566669606666;49,778038337035724
2014;200043321;EPCI;CC du Pays de Mormal;Eolien;Electricite;;18,9000000000;10,0000000000;3,705850513857938;50,23067786772908
2014;200044030;EPCI;CC des 7 Vallées;Eolien;Electricite;;22,6800000000;12,0000000000;1,9874757612894034;50,38840211907329
2014;200044048;EPCI;CC Osartis Marquion;Eolien;Electricite;;27,2160000000;14,4000000000;3,0128494390390474;50,25562676967937
2014;200067999;EPCI;CA du Beauvaisis;Eolien;Electricite;;98,2800000000;52,0000000000;2,128897326409603;49,45174565295167
2014;200068005;EPCI;CC de l'Oise Picarde;Eolien;Electricite;;158,6850000000;82,5000000000;2,263685766701212;49,60700732553233
2014;200069029;EPCI;CA des Deux Baies en Montreuillois;Eolien;Electricite;;19,0890000000;10,1000000000;1,6898881811391557;50,47282944816535
2014;200069037;EPCI;CA du Pays de Saint-Omer;Eolien;Electricite;;74,7495000000;39,5500000000;2,2209975206565575;50,6783000207193
2014;200069235;EPCI;CC du Haut Pays du Montreuillois;Eolien;Electricite;;325,7415000000;172,3500000000;1,9921015366407322;50,5381334392145
2014;200069482;EPCI;CC des Campagnes de l'Artois;Eolien;Electricite;;68,0400000000;36,0000000000;2,528188471618434;50,261772250417074
2014;200069672;EPCI;CC du Ternois;Eolien;Electricite;;201,4740000000;106,6000000000;2,27101638624937;50,36220134717489
2014;200069722;EPCI;CC interrégionale Aumale - Blangy-sur-Bresle;Eolien;Electricite;;62,3700000000;33,0000000000;1,649330003779878;49,98735047239117
2014;200070928;EPCI;CC Terre de Picardie;Eolien;Electricite;;142,4085000000;74,6500000000;2,74902559319558;49,83119582069857
2014;200070936;EPCI;CC Ponthieu-Marquenterre;Eolien;Electricite;;171,4230000000;90,7000000000;1,8376556807682785;50,221970902989106
2014;200070944;EPCI;CC du Vimeu;Eolien;Electricite;;98,2233000000;51,9700000000;1,6535057068855832;50,0698389454035
2014;200070951;EPCI;CC du Territoire Nord Picardie;Eolien;Electricite;;105,5565000000;55,8500000000;2,2955266005328143;50,10761577680231
2014;200070969;EPCI;CC Avre Luce Noye;Eolien;Electricite;;52,1640000000;27,6000000000;2,4468758457654696;49,75070010057337
2014;200070977;EPCI;CC du Grand Roye;Eolien;Electricite;;148,6780000000;78,2000000000;2,6930683033850493;49,682151968757296
2014;200070985;EPCI;CC de l'Est de la Somme;Eolien;Electricite;;98,4690000000;52,1000000000;2,9865279324496306;49,78253301866958
2014;200070993;EPCI;CA de la Baie de Somme;Eolien;Electricite;;37,8000000000;20,0000000000;1,763554711819887;50,08881145619067
2014;200071181;EPCI;CC Somme Sud-Ouest;Eolien;Electricite;;318,2760000000;168,4000000000;1,9512919042947279;49,83487807946682
2014;200071223;EPCI;CC Nièvre et Somme;Eolien;Electricite;;41,5800000000;22,0000000000;2,1328146204628466;49,99981702797569
2014;200071892;EPCI;CA du Saint-Quentinois;Eolien;Electricite;;39,9168000000;21,1200000000;3,2657260338618883;49,80915832254004
2014;200071983;EPCI;CC Thiérache Sambre et Oise;Eolien;Electricite;;69,9300000000;37,0000000000;3,6170423160454765;49,93822661483979
2014;200072031;EPCI;CA de la Région de Château-Thierry;Eolien;Electricite;;23,2470000000;12,3000000000;3,4600610639938276;49,09406343397402
2014;200072460;EPCI;CA de Béthune-Bruay, Artois-Lys Romane;Eolien;Electricite;;39,1230000000;20,7000000000;2,5700291155944415;50,52962517441332
2014;200072478;EPCI;CC Pays d'Opale;Eolien;Electricite;;21,7350000000;11,5000000000;1,907552157881713;50,8227389726544
2014;200093201;EPCI;Métropole Européenne de Lille;Eolien;Electricite;;1,5000000000;0,7500000000;3,0332594979214353;50,64386801295265
2014;240200469;EPCI;CC du Pays de la Serre;Eolien;Electricite;;50,0850000000;26,5000000000;3,7076630650647746;49,6989136152546
2014;240200493;EPCI;CC du Pays du Vermandois;Eolien;Electricite;;116,1000000000;62,0000000000;3,282260161407138;49,931635618721884
2014;240200584;EPCI;CC du Canton de Charly-sur-Marne;Eolien;Electricite;;41,5800000000;22,0000000000;3,3286982304735364;48,97399552617543
2014;240200634;EPCI;CC des Portes de la Thiérache;Eolien;Electricite;;64,8270000000;34,3000000000;4,073986783511727;49,707944330631854
2014;245900428;EPCI;CU de Dunkerque;Eolien;Electricite;;22,6800000000;12,0000000000;2,3223342378260123;51,00493453869956
2014;246000566;EPCI;CC du Plateau Picard;Eolien;Electricite;;34,7760000000;18,4000000000;2,486487904005002;49,51468155251657
2014;246000756;EPCI;CC du Pays Noyonnais;Eolien;Electricite;;19,3725000000;10,2500000000;3,031675784380668;49,60523564785616
2014;246000848;EPCI;CC de la Picardie Verte;Eolien;Electricite;;72,5760000000;38,4000000000;1,8848147276778657;49,61021303435107
2014;246200729;EPCI;CA du Boulonnais;Eolien;Electricite;;5,6798280000;3,0052000000;1,6467349394246087;50,691865383784375
2014;246201016;EPCI;CC du Pays de Lumbres;Eolien;Electricite;;37,8000000000;20,0000000000;2,0661567588969145;50,706464845181486
2014;247600588;EPCI;CC des Villes Soeurs;Eolien;Electricite;;51,9750000000;27,5000000000;1,4971446696907302;50,05888156563212
2014;R23;PNR;Caps et marais d'Opale;Eolien;Electricite;;59,5448280000;31,5052000000;1,9189848095443698;50,74689801715959
2014;R35;PNR;Avesnois;Eolien;Electricite;;18,9000000000;10,0000000000;3,884900958996234;50,157538952128505
2014;22;REGION;ex-Picardie;Eolien;Electricite;;2190,1186000000;1156,7400000000;2,810047031551432;49,64267309647834
2014;31;REGION;ex-Nord-Pas de Calais;Eolien;Electricite;;988,7963280000;523,6052000000;2,7191398327811274;50,47343639233207
2014;32;REGION;Hauts-de-France;Eolien;Electricite;;3642,8000000000;2015,0000000000;2,7749274410869096;49,966954116555534
2014;S00009;SCOT;SCOT DU PAYS DE LA SERRE;Eolien;Electricite;;50,0850000000;26,5000000000;3,7076613714306084;49,69891283509255
2014;S00208;SCOT;SCOT DE L'ARTOIS;Eolien;Electricite;;39,1230000000;20,7000000000;2,57002944488187;50,529624890742305
2014;S00209;SCOT;SCOT DU PAYS DE ST-OMER;Eolien;Electricite;;399,1680000000;211,2000000000;2,169568972976553;50,68767847847779
2014;S00273;SCOT;SCOT DU PAYS DU CALAISIS;Eolien;Electricite;;26,2710000000;13,9000000000;1,9540238323834724;50,886417062421636
2014;S00628;SCOT;SCOT OSARTIS-MARQUION;Eolien;Electricite;;27,2160000000;14,4000000000;3,0128513569217064;50,25562570888871
2014;S00629;SCOT;SCOT DU BOULONNAIS;Eolien;Electricite;;5,6798280000;3,0052000000;1,7390664200315133;50,68272921843432
2014;S01000;SCOT;SCOT DE LILLE METROPOLE;Eolien;Electricite;;1,5000000000;0,7500000000;3,0768739840825603;50,59971043783526
2014;S01557;SCOT;SCOT DE SAMBRE AVESNOIS;Eolien;Electricite;;18,9000000000;10,0000000000;3,896332091633185;50,181343592740134
2014;S01608;SCOT;SCOT DU PAYS NOYONNAIS;Eolien;Electricite;;19,3725000000;10,2500000000;3,031705634609677;49,60524139297931
2014;S03123;SCOT;SCOT DE LA PICARDIE VERTE;Eolien;Electricite;;72,5760000000;38,4000000000;1,88482447978079;49,610243230777634
2014;S05798;SCOT;SCOT DU PAYS MARITIME ET RURAL DU MONTREUILLOIS;Eolien;Electricite;;58,2120000000;30,8000000000;1,7733929175689345;50,50880408277936
2014;S06649;SCOT;SCOT DU VAL DE L'OISE;Eolien;Electricite;;56,7000000000;30,0000000000;3,4263636019129535;49,76725767245316
2014;S06650;SCOT;SCOT DE LA CC DU VERMANDOIS;Eolien;Electricite;;116,1000000000;62,0000000000;3,2822620033332504;49,931628188286545
2014;S06651;SCOT;SCOT UCCSA;Eolien;Electricite;;64,8270000000;34,3000000000;3,4324018076222713;49,068835295998724
2014;S07076;SCOT;SCOT DE L'ARRAGEOIS;Eolien;Electricite;;165,8925000000;88,2500000000;2,6965855481582595;50,22115424251371
2014;S07089;SCOT;SCOT DE l'AGGLOMERATION DE SAINT-QUENTIN;Eolien;Electricite;;20,7900000000;11,0000000000;3,3370065765075165;49,86095137697725
2014;S10065;SCOT;SCOT DU TERNOIS;Eolien;Electricite;;201,4740000000;106,6000000000;2,2710184591062137;50,362225020322505
2014;S10103;SCOT;SCOT DU GRAND AMIENOIS;Eolien;Electricite;;508,8825000000;269,2500000000;2,2524044625414925;49,93356251958733
2014;S10176;SCOT;SCOT DU PAYS DU SANTERRE HAUTE SOMME;Eolien;Electricite;;222,5445000000;117,0500000000;2,9152934654160254;49,8792847563285
2014;S10242;SCOT;SCOT DU PAYS INTERREGIONAL BRESLE-YERES;Eolien;Electricite;;114,3450000000;60,5000000000;1,5789220879977066;49,90739608244744
2015;02;DEPARTEMENT;Aisne;Eolien;Electricite;;582,1578000000;308,0200000000;3,5581614764209646;49,55991270217627
2015;59;DEPARTEMENT;Nord;Eolien;Electricite;;67,2720000000;35,5500000000;3,219335815355997;50,44800143071983
2015;60;DEPARTEMENT;Oise;Eolien;Electricite;;429,0495000000;225,5500000000;2,4255071495277747;49,410124095156824
2015;62;DEPARTEMENT;Pas de Calais;Eolien;Electricite;;1167,0848279996;617,5051999998;2,2884792860005496;50,49369566931278
2015;80;DEPARTEMENT;Somme;Eolien;Electricite;;1490,8963000000;787,6700000000;2,277756118701856;49,9580598299594
2015;200033579;EPCI;CU d'Arras;Eolien;Electricite;;15,1200000000;8,0000000000;2,780701489350538;50,282589716330385
2015;200035442;EPCI;CC du Sud-Artois;Eolien;Electricite;;111,9825000000;59,2500000000;2,855337198438625;50,12365262693387
2015;200037059;EPCI;CC de la Haute Somme (Combles - Péronne - Roisel);Eolien;Electricite;;49,8960000000;26,4000000000;2,981134067911194;49,96542365479141
2015;200040426;EPCI;CC du Val de l'Oise;Eolien;Electricite;;56,7000000000;30,0000000000;3,4392566669606666;49,778038337035724
2015;200043321;EPCI;CC du Pays de Mormal;Eolien;Electricite;;18,9000000000;10,0000000000;3,705850513857938;50,23067786772908
2015;200044030;EPCI;CC des 7 Vallées;Eolien;Electricite;;22,6800000000;12,0000000000;1,9874757612894034;50,38840211907329
2015;200044048;EPCI;CC Osartis Marquion;Eolien;Electricite;;27,2160000000;14,4000000000;3,0128494390390474;50,25562676967937
2015;200044618;EPCI;CA Douaisis Agglo;Eolien;Electricite;;22,6800000000;12,0000000000;3,1181639135733676;50,35702848014582
2015;200067999;EPCI;CA du Beauvaisis;Eolien;Electricite;;98,2800000000;52,0000000000;2,128897326409603;49,45174565295167
2015;200068005;EPCI;CC de l'Oise Picarde;Eolien;Electricite;;158,6850000000;82,5000000000;2,263685766701212;49,60700732553233
2015;200069029;EPCI;CA des Deux Baies en Montreuillois;Eolien;Electricite;;19,0890000000;10,1000000000;1,6898881811391557;50,47282944816535
2015;200069037;EPCI;CA du Pays de Saint-Omer;Eolien;Electricite;;74,7495000000;39,5500000000;2,2209975206565575;50,6783000207193
2015;200069235;EPCI;CC du Haut Pays du Montreuillois;Eolien;Electricite;;348,4215000000;184,3500000000;1,9921015366407322;50,5381334392145
2015;200069482;EPCI;CC des Campagnes de l'Artois;Eolien;Electricite;;147,4200000000;78,0000000000;2,528188471618434;50,261772250417074
2015;200069672;EPCI;CC du Ternois;Eolien;Electricite;;290,9655000000;153,9500000000;2,27101638624937;50,36220134717489
2015;200069722;EPCI;CC interrégionale Aumale - Blangy-sur-Bresle;Eolien;Electricite;;62,3700000000;33,0000000000;1,649330003779878;49,98735047239117
2015;200070928;EPCI;CC Terre de Picardie;Eolien;Electricite;;142,4085000000;74,6500000000;2,74902559319558;49,83119582069857
2015;200070936;EPCI;CC Ponthieu-Marquenterre;Eolien;Electricite;;171,4230000000;90,7000000000;1,8376556807682785;50,221970902989106
2015;200070944;EPCI;CC du Vimeu;Eolien;Electricite;;119,9583000000;63,4700000000;1,6535057068855832;50,0698389454035
2015;200070951;EPCI;CC du Territoire Nord Picardie;Eolien;Electricite;;116,8965000000;61,8500000000;2,2955266005328143;50,10761577680231
2015;200070969;EPCI;CC Avre Luce Noye;Eolien;Electricite;;74,8440000000;39,6000000000;2,4468758457654696;49,75070010057337
2015;200070977;EPCI;CC du Grand Roye;Eolien;Electricite;;187,6120000000;98,8000000000;2,6930683033850493;49,682151968757296
2015;200070985;EPCI;CC de l'Est de la Somme;Eolien;Electricite;;98,4690000000;52,1000000000;2,9865279324496306;49,78253301866958
2015;200070993;EPCI;CA de la Baie de Somme;Eolien;Electricite;;37,8000000000;20,0000000000;1,763554711819887;50,08881145619067
2015;200071181;EPCI;CC Somme Sud-Ouest;Eolien;Electricite;;318,2760000000;168,4000000000;1,9512919042947279;49,83487807946682
2015;200071223;EPCI;CC Nièvre et Somme;Eolien;Electricite;;41,5800000000;22,0000000000;2,1328146204628466;49,99981702797569
2015;200071892;EPCI;CA du Saint-Quentinois;Eolien;Electricite;;62,5968000000;33,1200000000;3,2657260338618883;49,80915832254004
2015;200071983;EPCI;CC Thiérache Sambre et Oise;Eolien;Electricite;;154,9800000000;82,0000000000;3,6170423160454765;49,93822661483979
2015;200072031;EPCI;CA de la Région de Château-Thierry;Eolien;Electricite;;23,2470000000;12,3000000000;3,4600610639938276;49,09406343397402
2015;200072460;EPCI;CA de Béthune-Bruay, Artois-Lys Romane;Eolien;Electricite;;39,1230000000;20,7000000000;2,5700291155944415;50,52962517441332
2015;200072478;EPCI;CC Pays d'Opale;Eolien;Electricite;;21,7350000000;11,5000000000;1,907552157881713;50,8227389726544
2015;200093201;EPCI;Métropole Européenne de Lille;Eolien;Electricite;;1,5000000000;0,7500000000;3,0332594979214353;50,64386801295265
2015;240200469;EPCI;CC du Pays de la Serre;Eolien;Electricite;;50,0850000000;26,5000000000;3,7076630650647746;49,6989136152546
2015;240200493;EPCI;CC du Pays du Vermandois;Eolien;Electricite;;128,1420000000;67,8000000000;3,282260161407138;49,931635618721884
2015;240200584;EPCI;CC du Canton de Charly-sur-Marne;Eolien;Electricite;;41,5800000000;22,0000000000;3,3286982304735364;48,97399552617543
2015;240200634;EPCI;CC des Portes de la Thiérache;Eolien;Electricite;;64,8270000000;34,3000000000;4,073986783511727;49,707944330631854
2015;245900428;EPCI;CU de Dunkerque;Eolien;Electricite;;22,6800000000;12,0000000000;2,3223342378260123;51,00493453869956
2015;245901160;EPCI;CA Valenciennes Métropole;Eolien;Electricite;;1,5120000000;0,8000000000;3,563184311951223;50,377979348745725
2015;246000566;EPCI;CC du Plateau Picard;Eolien;Electricite;;34,7760000000;18,4000000000;2,486487904005002;49,51468155251657
2015;246000756;EPCI;CC du Pays Noyonnais;Eolien;Electricite;;19,3725000000;10,2500000000;3,031675784380668;49,60523564785616
2015;246000848;EPCI;CC de la Picardie Verte;Eolien;Electricite;;117,9360000000;62,4000000000;1,8848147276778657;49,61021303435107
2015;246200729;EPCI;CA du Boulonnais;Eolien;Electricite;;5,6798279996;3,0051999998;1,6467349394246087;50,691865383784375
2015;246201016;EPCI;CC du Pays de Lumbres;Eolien;Electricite;;38,3670000000;20,3000000000;2,0661567588969145;50,706464845181486
2015;247600588;EPCI;CC des Villes Soeurs;Eolien;Electricite;;69,3630000000;36,7000000000;1,4971446696907302;50,05888156563212
2015;R23;PNR;Caps et marais d'Opale;Eolien;Electricite;;60,1118279996;31,8051999998;1,9189848095443698;50,74689801715959
2015;R35;PNR;Avesnois;Eolien;Electricite;;18,9000000000;10,0000000000;3,884900958996234;50,157538952128505
2015;22;REGION;ex-Picardie;Eolien;Electricite;;2502,1036000000;1321,2400000000;2,810047031551432;49,64267309647834
2015;31;REGION;ex-Nord-Pas de Calais;Eolien;Electricite;;1234,3568279996;653,0551999998;2,7191398327811274;50,47343639233207
2015;32;REGION;Hauts-de-France;Eolien;Electricite;;4966,1000000000;2321,0000000000;2,7749274410869096;49,966954116555534
2015;S00009;SCOT;SCOT DU PAYS DE LA SERRE;Eolien;Electricite;;50,0850000000;26,5000000000;3,7076613714306084;49,69891283509255
2015;S00208;SCOT;SCOT DE L'ARTOIS;Eolien;Electricite;;39,1230000000;20,7000000000;2,57002944488187;50,529624890742305
2015;S00209;SCOT;SCOT DU PAYS DE ST-OMER;Eolien;Electricite;;399,7350000000;211,5000000000;2,169568972976553;50,68767847847779
2015;S00266;SCOT;SCOT DU VALENCIENNOIS;Eolien;Electricite;;1,5120000000;0,8000000000;3,4686195757178795;50,377597601910665
2015;S00273;SCOT;SCOT DU PAYS DU CALAISIS;Eolien;Electricite;;26,2710000000;13,9000000000;1,9540238323834724;50,886417062421636
2015;S00628;SCOT;SCOT OSARTIS-MARQUION;Eolien;Electricite;;27,2160000000;14,4000000000;3,0128513569217064;50,25562570888871
2015;S00629;SCOT;SCOT DU BOULONNAIS;Eolien;Electricite;;5,6798279996;3,0051999998;1,7390664200315133;50,68272921843432
2015;S00901;SCOT;SCOT DU GRAND-DOUAISIS;Eolien;Electricite;;22,6800000000;12,0000000000;3,169864559454622;50,3623954309895
2015;S01000;SCOT;SCOT DE LILLE METROPOLE;Eolien;Electricite;;1,5000000000;0,7500000000;3,0768739840825603;50,59971043783526
2015;S01557;SCOT;SCOT DE SAMBRE AVESNOIS;Eolien;Electricite;;18,9000000000;10,0000000000;3,896332091633185;50,181343592740134
2015;S01608;SCOT;SCOT DU PAYS NOYONNAIS;Eolien;Electricite;;19,3725000000;10,2500000000;3,031705634609677;49,60524139297931
2015;S03123;SCOT;SCOT DE LA PICARDIE VERTE;Eolien;Electricite;;117,9360000000;62,4000000000;1,88482447978079;49,610243230777634
2015;S05798;SCOT;SCOT DU PAYS MARITIME ET RURAL DU MONTREUILLOIS;Eolien;Electricite;;80,8920000000;42,8000000000;1,7733929175689345;50,50880408277936
2015;S06649;SCOT;SCOT DU VAL DE L'OISE;Eolien;Electricite;;56,7000000000;30,0000000000;3,4263636019129535;49,76725767245316
2015;S06650;SCOT;SCOT DE LA CC DU VERMANDOIS;Eolien;Electricite;;128,1420000000;67,8000000000;3,2822620033332504;49,931628188286545
2015;S06651;SCOT;SCOT UCCSA;Eolien;Electricite;;64,8270000000;34,3000000000;3,4324018076222713;49,068835295998724
2015;S07076;SCOT;SCOT DE L'ARRAGEOIS;Eolien;Electricite;;274,5225000000;145,2500000000;2,6965855481582595;50,22115424251371
