﻿annee;code_insee;type_ter;lib_ter;filiere;vecteur_energie;nb_install;production_gwh;puissance_mw;lon;lat
2013;200070936;EPCI;CC Ponthieu-Marquenterre;PAC;Chaleur;;10,3935672849;;1,8376556807682785;50,221970902989106
2013;200070944;EPCI;CC du Vimeu;PAC;Chaleur;;7,2315973290;;1,6535057068855832;50,0698389454035
2013;200070951;EPCI;CC du Territoire Nord Picardie;PAC;Chaleur;;9,8986801140;;2,2955266005328143;50,10761577680231
2013;200070969;EPCI;CC Avre Luce Noye;PAC;Chaleur;;6,7507605824;;2,4468758457654696;49,75070010057337
2013;200070977;EPCI;CC du Grand Roye;PAC;Chaleur;;8,0774328786;;2,6930683033850493;49,682151968757296
2013;200070985;EPCI;CC de l'Est de la Somme;PAC;Chaleur;;6,4522671216;;2,9865279324496306;49,78253301866958
2013;200070993;EPCI;CA de la Baie de Somme;PAC;Chaleur;;15,7823733944;;1,763554711819887;50,08881145619067
2013;200071181;EPCI;CC Somme Sud-Ouest;PAC;Chaleur;;11,9687759773;;1,9512919042947279;49,83487807946682
2013;200071223;EPCI;CC Nièvre et Somme;PAC;Chaleur;;8,8770581434;;2,1328146204628466;49,99981702797569
2013;200071769;EPCI;CC Picardie des Châteaux;PAC;Chaleur;;5,4287717611;;3,3359323365373634;49,51955664319284
2013;200071785;EPCI;CA Chauny Tergnier La Fère;PAC;Chaleur;;17,5702118429;;3,297270488554374;49,63508127876735
2013;200071892;EPCI;CA du Saint-Quentinois;PAC;Chaleur;;25,8540298444;;3,2657260338618883;49,80915832254004
2013;200071983;EPCI;CC Thiérache Sambre et Oise;PAC;Chaleur;;5,4428221855;;3,6170423160454765;49,93822661483979
2013;200071991;EPCI;CC Retz en Valois;PAC;Chaleur;;9,3909914452;;3,1519165687992583;49,30285102303785
2013;200072031;EPCI;CA de la Région de Château-Thierry;PAC;Chaleur;;16,6278967123;;3,4600610639938276;49,09406343397402
2013;200072460;EPCI;CA de Béthune-Bruay, Artois-Lys Romane;PAC;Chaleur;;86,7663664497;;2,5700291155944415;50,52962517441332
2013;200072478;EPCI;CC Pays d'Opale;PAC;Chaleur;;7,7845595875;;1,907552157881713;50,8227389726544
2013;200090751;EPCI;CA Grand Calais Terres et Mers;PAC;Chaleur;;32,2685169359;;1,8557191790526282;50,923280545845614
2013;200093201;EPCI;Métropole Européenne de Lille;PAC;Chaleur;;361,8986549662;;3,0332594979214353;50,64386801295265
2013;240200444;EPCI;CC de la Thiérache du Centre;PAC;Chaleur;;8,4702202988;;3,832307223250606;49,89145955908709
2013;240200469;EPCI;CC du Pays de la Serre;PAC;Chaleur;;4,6219651682;;3,7076630650647746;49,6989136152546
2013;240200477;EPCI;CA GrandSoissons Agglomération;PAC;Chaleur;;16,2710159322;;3,3317615422938194;49,3795546332475
2013;240200493;EPCI;CC du Pays du Vermandois;PAC;Chaleur;;9,8918110176;;3,282260161407138;49,931635618721884
2013;240200501;EPCI;CC du Val de l'Aisne;PAC;Chaleur;;6,3579731622;;3,5422061811833303;49,37435853761908
2013;240200519;EPCI;CC du Canton d'Oulchy-le-Château;PAC;Chaleur;;1,7859650586;;3,380227269443545;49,26210269456552
2013;240200576;EPCI;CC de la Champagne Picarde;PAC;Chaleur;;6,5381308263;;3,909192410031337;49,51892728614624
2013;240200584;EPCI;CC du Canton de Charly-sur-Marne;PAC;Chaleur;;4,8452108005;;3,3286982304735364;48,97399552617543
2013;240200592;EPCI;CC du Chemin des Dames;PAC;Chaleur;;1,6988524272;;3,7301784464538343;49,4463909739278
2013;240200600;EPCI;CC des Trois Rivières;PAC;Chaleur;;6,8931382165;;4,115386990104484;49,88300651256109
2013;240200634;EPCI;CC des Portes de la Thiérache;PAC;Chaleur;;2,2845990094;;4,073986783511727;49,707944330631854
2013;245900428;EPCI;CU de Dunkerque;PAC;Chaleur;;62,3710828909;;2,3223342378260123;51,00493453869956
2013;245900758;EPCI;CC Flandre Lys;PAC;Chaleur;;12,2095065823;;2,71084603399895;50,63402619860861
2013;245901038;EPCI;CC du Pays Solesmois;PAC;Chaleur;;4,6541250285;;3,5009686554854373;50,211559444436396
2013;245901152;EPCI;CC Coeur d'Ostrevent (CCCO);PAC;Chaleur;;22,4722488043;;3,2579470660723366;50,37149494324121
2013;245901160;EPCI;CA Valenciennes Métropole;PAC;Chaleur;;59,4673285124;;3,563184311951223;50,377979348745725
2013;246000129;EPCI;CC du Liancourtois;PAC;Chaleur;;7,3087185474;;2,4633582005336576;49,3240826909042
2013;246000376;EPCI;CC du Clermontois;PAC;Chaleur;;11,6203254519;;2,424441049433108;49,37512488048107
2013;246000566;EPCI;CC du Plateau Picard;PAC;Chaleur;;9,4031684797;;2,486487904005002;49,51468155251657
2013;246000582;EPCI;CC des Sablons;PAC;Chaleur;;11,5878533599;;2,085803476494371;49,254427569444644
2013;246000707;EPCI;CC du Vexin-Thelle;PAC;Chaleur;;6,2543122532;;1,8740301706329856;49,252895578299
2013;246000749;EPCI;CC des Lisières de l'Oise;PAC;Chaleur;;5,1081098528;;3,0270233519025616;49,41884298480911
2013;246000756;EPCI;CC du Pays Noyonnais;PAC;Chaleur;;10,4013730763;;3,031675784380668;49,60523564785616
2013;246000764;EPCI;CC de l'Aire Cantilienne;PAC;Chaleur;;14,0654115312;;2,5016554017889168;49,16265483265824
2013;246000772;EPCI;CC des Deux Vallées;PAC;Chaleur;;7,1426113077;;2,9102719382869915;49,5010665694391
2013;246000848;EPCI;CC de la Picardie Verte;PAC;Chaleur;;10,2639911487;;1,8848147276778657;49,61021303435107
2013;246000855;EPCI;CC du Pays des Sources;PAC;Chaleur;;6,7754268831;;2,795442651695901;49,56817410434316
2013;246000871;EPCI;CC du Pays de Valois;PAC;Chaleur;;16,9975789902;;2,887472133758733;49,18140523168104
2013;246000897;EPCI;CC de la Plaine d'Estrées;PAC;Chaleur;;5,3928651209;;2,657361298951059;49,39626156712266
2013;246000913;EPCI;CC du Pays de Bray;PAC;Chaleur;;5,7747244333;;1,8459867164390196;49,407973606472694
2013;246000921;EPCI;CC des Pays d'Oise et d'Halatte;PAC;Chaleur;;10,6545929473;;2,5902568970119164;49,31146805257171
2013;246200299;EPCI;CA d'Hénin-Carvin;PAC;Chaleur;;38,8100823104;;2,969281379287539;50,43927897043092
2013;246200364;EPCI;CA de Lens - Liévin;PAC;Chaleur;;75,4492179334;;2,7863954652183676;50,429627139920406
2013;246200380;EPCI;CC de la Terre des Deux Caps;PAC;Chaleur;;6,8840834985;;1,7041566187739343;50,8279815684841
2013;246200729;EPCI;CA du Boulonnais;PAC;Chaleur;;36,5960476548;;1,6467349394246087;50,691865383784375
2013;246200844;EPCI;CC de la Région d'Audruicq;PAC;Chaleur;;8,3809220458;;2,0770791938946402;50,910944326511796
2013;246201016;EPCI;CC du Pays de Lumbres;PAC;Chaleur;;7,4657710692;;2,0661567588969145;50,706464845181486
2013;247600588;EPCI;CC des Villes Soeurs;PAC;Chaleur;;4,7122001161;;1,4971446696907302;50,05888156563212
2013;248000499;EPCI;CC du Val de Somme;PAC;Chaleur;;8,1426892942;;2,53166398864146;49,91788057348075
2013;248000531;EPCI;CA Amiens Métropole;PAC;Chaleur;;55,5591249043;;2,288647668689911;49,8755996962218
2013;248000747;EPCI;CC du Pays du Coquelicot;PAC;Chaleur;;8,8642566456;;2,633167435194305;50,027095825135575
2013;R01;PNR;Scarpe-Escaut;PAC;Chaleur;;59,3168328554;;3,4012869969314172;50,43094075290451
2013;R23;PNR;Caps et marais d'Opale;PAC;Chaleur;;62,6174336655;;1,9189848095443698;50,74689801715959
2013;R35;PNR;Avesnois;PAC;Chaleur;;47,0455044057;;3,884900958996234;50,157538952128505
2013;R42;PNR;Oise - Pays de France;PAC;Chaleur;;44,2385418399;;2,5447738290532116;49,17734749312591
2013;R55;PNR;Baie de Somme Picardie maritime;PAC;Chaleur;;34,6542790011;;1,777914688481484;50,16595095341219
2013;22;REGION;ex-Picardie;PAC;Chaleur;;601,7000584883;;2,810047031551432;49,64267309647834
2013;31;REGION;ex-Nord-Pas de Calais;PAC;Chaleur;;1267,8918772587;;2,7191398327811274;50,47343639233207
2013;32;REGION;Hauts-de-France;PAC;Chaleur;;1869,5919357470;;2,7749274410869096;49,966954116555534
2013;S00008;SCOT;SCOT DE LA CHAMPAGNE PICARDE;PAC;Chaleur;;6,5381308263;;3,909192460729505;49,51892642292422
2013;S00009;SCOT;SCOT DU PAYS DE LA SERRE;PAC;Chaleur;;4,6219651682;;3,7076613714306084;49,69891283509255
2013;S00107;SCOT;SCOT DE LA THELLOISE;PAC;Chaleur;;18,3304959194;;2,238605919288056;49,28191343958597
2013;S00116;SCOT;SCOT LENS-LIEVIN-HENIN-CARVIN;PAC;Chaleur;;114,2593002439;;2,844652295720232;50,432732433655616
2013;S00208;SCOT;SCOT DE L'ARTOIS;PAC;Chaleur;;86,7663664497;;2,57002944488187;50,529624890742305
2013;S00209;SCOT;SCOT DU PAYS DE ST-OMER;PAC;Chaleur;;40,0059295437;;2,169568972976553;50,68767847847779
2013;S00227;SCOT;SCOT DU SOISSONNAIS;PAC;Chaleur;;16,2710159322;;3,3317684477658998;49,37955361508952
2013;S00264;SCOT;SCOT DU CAMBRESIS;PAC;Chaleur;;50,7710524964;;3,373112293674868;50,13709645889563
2013;S00266;SCOT;SCOT DU VALENCIENNOIS;PAC;Chaleur;;109,1205916890;;3,4686195757178795;50,377597601910665
2013;S00267;SCOT;SCOT DE l'ARC;PAC;Chaleur;;25,4890310414;;2,8347872726983754;49,38931952488567
2013;S00268;SCOT;SCOT DU PAYS DU VALOIS;PAC;Chaleur;;16,9975789902;;2,8873925451860063;49,181381851088865
2013;S00273;SCOT;SCOT DU PAYS DU CALAISIS;PAC;Chaleur;;48,4339985693;;1,9540238323834724;50,886417062421636
2013;S00625;SCOT;SCOT DU PAYS DES SOURCES;PAC;Chaleur;;6,7754268831;;2,795420198206555;49,56815675420747
2013;S00628;SCOT;SCOT OSARTIS-MARQUION;PAC;Chaleur;;12,9854022414;;3,0128513569217064;50,25562570888871
2013;S00629;SCOT;SCOT DU BOULONNAIS;PAC;Chaleur;;43,5781718925;;1,7390664200315133;50,68272921843432
2013;S00631;SCOT;SCOT DE LA TERRE DES 2 CAPS;PAC;Chaleur;;6,8840834985;;1,7041555654705034;50,82798127554854
2013;S00632;SCOT;SCOT DU PAYS D'OISE ET D'HALATTE;PAC;Chaleur;;10,6545929473;;2,590115011159704;49,31150411089585
2013;S00901;SCOT;SCOT DU GRAND-DOUAISIS;PAC;Chaleur;;69,5561577034;;3,169864559454622;50,3623954309895
2013;S01000;SCOT;SCOT DE LILLE METROPOLE;PAC;Chaleur;;390,7763361441;;3,0768739840825603;50,59971043783526
2013;S01446;SCOT;SCOT DU VAL DE L'AISNE;PAC;Chaleur;;6,3579731622;;3,5422064681627563;49,37435967769916
2013;S01557;SCOT;SCOT DE SAMBRE AVESNOIS;PAC;Chaleur;;72,4477350474;;3,896332091633185;50,181343592740134
2013;S01607;SCOT;SCOT DES DEUX VALLEES;PAC;Chaleur;;7,1426113077;;2,910286614394274;49,50107781486909
2013;S01608;SCOT;SCOT DU PAYS NOYONNAIS;PAC;Chaleur;;10,4013730763;;3,031705634609677;49,60524139297931
2013;S01899;SCOT;SCOT DE LA BASSE-AUTOMNE ET DE LA PLAINE D'ESTREES;PAC;Chaleur;;5,3928651209;;2,685502089080358;49,370021595704465
2013;S03123;SCOT;SCOT DE LA PICARDIE VERTE;PAC;Chaleur;;10,2639911487;;1,88482447978079;49,610243230777634
2013;S03895;SCOT;SCOT DU PAYS DU CHAUNOIS;PAC;Chaleur;;22,9989836039;;3,2902054518121018;49,59755774158873
2013;S03919;SCOT;SCOT DU GRAND CREILLOIS;PAC;Chaleur;;33,3678845882;;2,4378835388230002;49,26180372495927
2013;S04023;SCOT;SCOT DU PAYS DE BRAY;PAC;Chaleur;;5,7747244333;;1,845957845168974;49,40804968582808
2013;S05798;SCOT;SCOT DU PAYS MARITIME ET RURAL DU MONTREUILLOIS;PAC;Chaleur;;25,9299021363;;1,7733929175689345;50,50880408277936
2013;S06149;SCOT;SCOT DE FLANDRE ET LYS;PAC;Chaleur;;43,7739411393;;2,5869323411210323;50,731323591877015
2013;S06240;SCOT;SCOT DU VEXIN THELLE;PAC;Chaleur;;6,2543122532;;1,874029329733804;49,25291073948085
2013;S06364;SCOT;SCOT DES SABLONS;PAC;Chaleur;;11,5878533599;;2,0857620303202835;49,254505150632255
2013;S06649;SCOT;SCOT DU VAL DE L'OISE;PAC;Chaleur;;4,0743108478;;3,4263636019129535;49,76725767245316
2013;S06650;SCOT;SCOT DE LA CC DU VERMANDOIS;PAC;Chaleur;;9,8918110176;;3,2822620033332504;49,931628188286545
2013;S06651;SCOT;SCOT UCCSA;PAC;Chaleur;;21,4731075128;;3,4324018076222713;49,068835295998724
2013;S06654;SCOT;SCOT CC VILLERS-COTTERETS FORET DE RETZ;PAC;Chaleur;;4,8767461975;;3,1117987239439953;49,26188850725687
2013;S06655;SCOT;SCOT DE LA CC D'OULCHY-LE-CHATEAU;PAC;Chaleur;;1,7859650586;;3,380193007718038;49,26208662600589
2013;S07076;SCOT;SCOT DE L'ARRAGEOIS;PAC;Chaleur;;52,4261924921;;2,6965855481582595;50,22115424251371
2013;S07089;SCOT;SCOT DE l'AGGLOMERATION DE SAINT-QUENTIN;PAC;Chaleur;;25,8540298444;;3,3370065765075165;49,86095137697725
2013;S10065;SCOT;SCOT DU TERNOIS;PAC;Chaleur;;21,2648489999;;2,2710184591062137;50,362225020322505
2013;S10103;SCOT;SCOT DU GRAND AMIENOIS;PAC;Chaleur;;118,1387785398;;2,2524044625414925;49,93356251958733
2013;S10176;SCOT;SCOT DU PAYS DU SANTERRE HAUTE SOMME;PAC;Chaleur;;20,8336570863;;2,9152934654160254;49,8792847563285
2013;S10242;SCOT;SCOT DU PAYS INTERREGIONAL BRESLE-YERES;PAC;Chaleur;;6,1006942796;;1,5789220879977066;49,90739608244744
2013;S10266;SCOT;SCOT DU PAYS DE LAON;PAC;Chaleur;;13,4987110800;;3,6263483093467186;49,55520457511229
2014;02;DEPARTEMENT;Aisne;PAC;Chaleur;;149,8965329657;;3,5581614764209646;49,55991270217627
2014;59;DEPARTEMENT;Nord;PAC;Chaleur;;723,0439929172;;3,219335815355997;50,44800143071983
2014;60;DEPARTEMENT;Oise;PAC;Chaleur;;227,3662463516;;2,4255071495277747;49,410124095156824
2014;62;DEPARTEMENT;Pas de Calais;PAC;Chaleur;;408,9718001522;;2,2884792860005496;50,49369566931278
2014;80;DEPARTEMENT;Somme;PAC;Chaleur;;158,7553404681;;2,277756118701856;49,9580598299594
2014;200018083;EPCI;CC de Desvres-Samer;PAC;Chaleur;;6,2573763822;;1,8156437313921185;50,675100896368065
2014;200030633;EPCI;CA du Caudrésis et du Catésis;PAC;Chaleur;;18,2947233500;;3,4663252635653388;50,09927876189716
2014;200033579;EPCI;CU d'Arras;PAC;Chaleur;;29,8779932513;;2,780701489350538;50,282589716330385
2014;200035442;EPCI;CC du Sud-Artois;PAC;Chaleur;;7,6612660281;;2,855337198438625;50,12365262693387
2014;200037059;EPCI;CC de la Haute Somme (Combles - Péronne - Roisel);PAC;Chaleur;;7,7720774957;;2,981134067911194;49,96542365479141
2014;200040426;EPCI;CC du Val de l'Oise;PAC;Chaleur;;4,5374379891;;3,4392566669606666;49,778038337035724
2014;200040947;EPCI;CA Coeur de Flandre;PAC;Chaleur;;28,1997133047;;2,562045384441714;50,75079654225704
2014;200040954;EPCI;CC des Hauts de Flandre;PAC;Chaleur;;14,7934697860;;2,398254535518564;50,90818568217315
2014;200041960;EPCI;CC Pévèle-Carembault;PAC;Chaleur;;25,8762828838;;3,1710067426030997;50,50404883211036
2014;200042190;EPCI;CA de la Porte du Hainaut;PAC;Chaleur;;44,3048687084;;3,4018398478377323;50,37728579680751
2014;200043263;EPCI;CC Coeur de l'Avesnois;PAC;Chaleur;;8,4855478221;;3,9533165235917047;50,12260765704795
2014;200043321;EPCI;CC du Pays de Mormal;PAC;Chaleur;;13,4179078837;;3,705850513857938;50,23067786772908
2014;200043396;EPCI;CA Maubeuge Val de Sambre;PAC;Chaleur;;35,1613951551;;3,975982328536808;50,25347032334496
2014;200043404;EPCI;CC du Sud Avesnois;PAC;Chaleur;;7,2910613005;;4,105526963786171;50,05035629611232
2014;200043495;EPCI;CA du Pays de Laon;PAC;Chaleur;;12,0484558869;;3,6263533265429433;49,555204796400396
2014;200044030;EPCI;CC des 7 Vallées;PAC;Chaleur;;8,2525382449;;1,9874757612894034;50,38840211907329
2014;200044048;EPCI;CC Osartis Marquion;PAC;Chaleur;;11,5732718742;;3,0128494390390474;50,25562676967937
2014;200044618;EPCI;CA Douaisis Agglo;PAC;Chaleur;;41,6926063920;;3,1181639135733676;50,35702848014582
2014;200066975;EPCI;CC Senlis Sud Oise;PAC;Chaleur;;6,8933619982;;2,6372178921752583;49,20654172982556
2014;200067965;EPCI;CA de la Région de Compiègne et de la Basse Automne;PAC;Chaleur;;22,7777276357;;2,820993768594369;49,368771416014674
2014;200067973;EPCI;CC Thelloise;PAC;Chaleur;;16,4573081379;;2,261577485544189;49,27405205162222
2014;200067999;EPCI;CA du Beauvaisis;PAC;Chaleur;;27,8328412528;;2,128897326409603;49,45174565295167
2014;200068005;EPCI;CC de l'Oise Picarde;PAC;Chaleur;;5,9566023987;;2,263685766701212;49,60700732553233
2014;200068047;EPCI;CA Creil Sud Oise;PAC;Chaleur;;23,5922891256;;2,435047237988961;49,25411541609644
2014;200068500;EPCI;CA de Cambrai;PAC;Chaleur;;22,8241073727;;3,218964412363618;50,14234922286092
2014;200069029;EPCI;CA des Deux Baies en Montreuillois;PAC;Chaleur;;18,5982745632;;1,6898881811391557;50,47282944816535
2014;200069037;EPCI;CA du Pays de Saint-Omer;PAC;Chaleur;;29,1028684241;;2,2209975206565575;50,6783000207193
2014;200069235;EPCI;CC du Haut Pays du Montreuillois;PAC;Chaleur;;4,4055195753;;1,9921015366407322;50,5381334392145
2014;200069482;EPCI;CC des Campagnes de l'Artois;PAC;Chaleur;;9,3128845689;;2,528188471618434;50,261772250417074
2014;200069672;EPCI;CC du Ternois;PAC;Chaleur;;10,6806702279;;2,27101638624937;50,36220134717489
2014;200069722;EPCI;CC interrégionale Aumale - Blangy-sur-Bresle;PAC;Chaleur;;1,2311459546;;1,649330003779878;49,98735047239117
2014;200070928;EPCI;CC Terre de Picardie;PAC;Chaleur;;5,0720547187;;2,74902559319558;49,83119582069857
2014;200070936;EPCI;CC Ponthieu-Marquenterre;PAC;Chaleur;;9,2409543181;;1,8376556807682785;50,221970902989106
2014;200070944;EPCI;CC du Vimeu;PAC;Chaleur;;6,4370631479;;1,6535057068855832;50,0698389454035
2014;200070951;EPCI;CC du Territoire Nord Picardie;PAC;Chaleur;;8,7788232853;;2,2955266005328143;50,10761577680231
2014;200070969;EPCI;CC Avre Luce Noye;PAC;Chaleur;;6,0351980010;;2,4468758457654696;49,75070010057337
2014;200070977;EPCI;CC du Grand Roye;PAC;Chaleur;;7,1921919209;;2,6930683033850493;49,682151968757296
2014;200070985;EPCI;CC de l'Est de la Somme;PAC;Chaleur;;5,7127616254;;2,9865279324496306;49,78253301866958
2014;200070993;EPCI;CA de la Baie de Somme;PAC;Chaleur;;13,9300290523;;1,763554711819887;50,08881145619067
2014;200071181;EPCI;CC Somme Sud-Ouest;PAC;Chaleur;;10,6753934914;;1,9512919042947279;49,83487807946682
2014;200071223;EPCI;CC Nièvre et Somme;PAC;Chaleur;;7,8776122267;;2,1328146204628466;49,99981702797569
2014;200071769;EPCI;CC Picardie des Châteaux;PAC;Chaleur;;4,8143277966;;3,3359323365373634;49,51955664319284
2014;200071785;EPCI;CA Chauny Tergnier La Fère;PAC;Chaleur;;15,5472099441;;3,297270488554374;49,63508127876735
2014;200071892;EPCI;CA du Saint-Quentinois;PAC;Chaleur;;23,0387872335;;3,2657260338618883;49,80915832254004
2014;200071983;EPCI;CC Thiérache Sambre et Oise;PAC;Chaleur;;4,8118282898;;3,6170423160454765;49,93822661483979
2014;200071991;EPCI;CC Retz en Valois;PAC;Chaleur;;8,3352996919;;3,1519165687992583;49,30285102303785
2014;200072031;EPCI;CA de la Région de Château-Thierry;PAC;Chaleur;;14,9192782943;;3,4600610639938276;49,09406343397402
2014;200072460;EPCI;CA de Béthune-Bruay, Artois-Lys Romane;PAC;Chaleur;;77,3091895055;;2,5700291155944415;50,52962517441332
2014;200072478;EPCI;CC Pays d'Opale;PAC;Chaleur;;6,9472402556;;1,907552157881713;50,8227389726544
2014;200090751;EPCI;CA Grand Calais Terres et Mers;PAC;Chaleur;;29,8549422443;;1,8557191790526282;50,923280545845614
2014;200093201;EPCI;Métropole Européenne de Lille;PAC;Chaleur;;323,3014827180;;3,0332594979214353;50,64386801295265
2014;240200444;EPCI;CC de la Thiérache du Centre;PAC;Chaleur;;7,4943545192;;3,832307223250606;49,89145955908709
2014;240200469;EPCI;CC du Pays de la Serre;PAC;Chaleur;;4,0841940915;;3,7076630650647746;49,6989136152546
2014;240200477;EPCI;CA GrandSoissons Agglomération;PAC;Chaleur;;14,4293749639;;3,3317615422938194;49,3795546332475
2014;240200493;EPCI;CC du Pays du Vermandois;PAC;Chaleur;;8,7621599067;;3,282260161407138;49,931635618721884
2014;240200501;EPCI;CC du Val de l'Aisne;PAC;Chaleur;;5,6577724760;;3,5422061811833303;49,37435853761908
2014;240200519;EPCI;CC du Canton d'Oulchy-le-Château;PAC;Chaleur;;1,5888531482;;3,380227269443545;49,26210269456552
2014;240200576;EPCI;CC de la Champagne Picarde;PAC;Chaleur;;5,8205181402;;3,909192410031337;49,51892728614624
2014;240200584;EPCI;CC du Canton de Charly-sur-Marne;PAC;Chaleur;;4,3460868583;;3,3286982304735364;48,97399552617543
2014;240200592;EPCI;CC du Chemin des Dames;PAC;Chaleur;;1,5074803161;;3,7301784464538343;49,4463909739278
2014;240200600;EPCI;CC des Trois Rivières;PAC;Chaleur;;6,1201812318;;4,115386990104484;49,88300651256109
2014;240200634;EPCI;CC des Portes de la Thiérache;PAC;Chaleur;;2,0123806873;;4,073986783511727;49,707944330631854
2014;245900428;EPCI;CU de Dunkerque;PAC;Chaleur;;55,6490191271;;2,3223342378260123;51,00493453869956
2014;245900758;EPCI;CC Flandre Lys;PAC;Chaleur;;10,9164570349;;2,71084603399895;50,63402619860861
2014;245901038;EPCI;CC du Pays Solesmois;PAC;Chaleur;;4,1680664304;;3,5009686554854373;50,211559444436396
2014;245901152;EPCI;CC Coeur d'Ostrevent (CCCO);PAC;Chaleur;;19,9119042418;;3,2579470660723366;50,37149494324121
2014;245901160;EPCI;CA Valenciennes Métropole;PAC;Chaleur;;53,1961697991;;3,563184311951223;50,377979348745725
2014;246000129;EPCI;CC du Liancourtois;PAC;Chaleur;;6,5117706286;;2,4633582005336576;49,3240826909042
2014;246000376;EPCI;CC du Clermontois;PAC;Chaleur;;10,3690650483;;2,424441049433108;49,37512488048107
2014;246000566;EPCI;CC du Plateau Picard;PAC;Chaleur;;8,4130621253;;2,486487904005002;49,51468155251657
2014;246000582;EPCI;CC des Sablons;PAC;Chaleur;;10,4640463063;;2,085803476494371;49,254427569444644
2014;246000707;EPCI;CC du Vexin-Thelle;PAC;Chaleur;;5,6058382794;;1,8740301706329856;49,252895578299
2014;246000749;EPCI;CC des Lisières de l'Oise;PAC;Chaleur;;4,5382711580;;3,0270233519025616;49,41884298480911
2014;246000756;EPCI;CC du Pays Noyonnais;PAC;Chaleur;;9,2312340139;;3,031675784380668;49,60523564785616
2014;246000764;EPCI;CC de l'Aire Cantilienne;PAC;Chaleur;;12,4322690403;;2,5016554017889168;49,16265483265824
2014;246000772;EPCI;CC des Deux Vallées;PAC;Chaleur;;6,3556903158;;2,9102719382869915;49,5010665694391
2014;246000848;EPCI;CC de la Picardie Verte;PAC;Chaleur;;9,1579151481;;1,8848147276778657;49,61021303435107
2014;246000855;EPCI;CC du Pays des Sources;PAC;Chaleur;;6,0857435827;;2,795442651695901;49,56817410434316
2014;246000871;EPCI;CC du Pays de Valois;PAC;Chaleur;;15,2147755413;;2,887472133758733;49,18140523168104
2014;246000897;EPCI;CC de la Plaine d'Estrées;PAC;Chaleur;;4,8493208916;;2,657361298951059;49,39626156712266
2014;246000913;EPCI;CC du Pays de Bray;PAC;Chaleur;;5,1342646654;;1,8459867164390196;49,407973606472694
2014;246000921;EPCI;CC des Pays d'Oise et d'Halatte;PAC;Chaleur;;9,4928490577;;2,5902568970119164;49,31146805257171
2014;246200299;EPCI;CA d'Hénin-Carvin;PAC;Chaleur;;34,6712141017;;2,969281379287539;50,43927897043092
2014;246200364;EPCI;CA de Lens - Liévin;PAC;Chaleur;;67,3717059626;;2,7863954652183676;50,429627139920406
2014;246200380;EPCI;CC de la Terre des Deux Caps;PAC;Chaleur;;6,1276797522;;1,7041566187739343;50,8279815684841
2014;246200729;EPCI;CA du Boulonnais;PAC;Chaleur;;32,3794441001;;1,6467349394246087;50,691865383784375
2014;246200844;EPCI;CC de la Région d'Audruicq;PAC;Chaleur;;7,4871337218;;2,0770791938946402;50,910944326511796
2014;246201016;EPCI;CC du Pays de Lumbres;PAC;Chaleur;;6,6928460092;;2,0661567588969145;50,706464845181486
2014;247600588;EPCI;CC des Villes Soeurs;PAC;Chaleur;;4,1691773223;;1,4971446696907302;50,05888156563212
2014;248000499;EPCI;CC du Val de Somme;PAC;Chaleur;;7,2985598208;;2,53166398864146;49,91788057348075
2014;248000531;EPCI;CA Amiens Métropole;PAC;Chaleur;;49,4049734478;;2,288647668689911;49,8755996962218
2014;248000747;EPCI;CC du Pays du Coquelicot;PAC;Chaleur;;7,9148271056;;2,633167435194305;50,027095825135575
2014;R01;PNR;Scarpe-Escaut;PAC;Chaleur;;52,7801407804;;3,4012869969314172;50,43094075290451
2014;R23;PNR;Caps et marais d'Opale;PAC;Chaleur;;55,9309079481;;1,9189848095443698;50,74689801715959
2014;R35;PNR;Avesnois;PAC;Chaleur;;41,7020489732;;3,884900958996234;50,157538952128505
2014;R42;PNR;Oise - Pays de France;PAC;Chaleur;;39,4447166207;;2,5447738290532116;49,17734749312591
2014;R55;PNR;Baie de Somme Picardie maritime;PAC;Chaleur;;30,6942210791;;1,777914688481484;50,16595095341219
2014;22;REGION;ex-Picardie;PAC;Chaleur;;536,0181197854;;2,810047031551432;49,64267309647834
2014;31;REGION;ex-Nord-Pas de Calais;PAC;Chaleur;;1132,0157930694;;2,7191398327811274;50,47343639233207
2014;32;REGION;Hauts-de-France;PAC;Chaleur;;1668,0339128548;;2,7749274410869096;49,966954116555534
2014;S00008;SCOT;SCOT DE LA CHAMPAGNE PICARDE;PAC;Chaleur;;5,8205181402;;3,909192460729505;49,51892642292422
2014;S00009;SCOT;SCOT DU PAYS DE LA SERRE;PAC;Chaleur;;4,0841940915;;3,7076613714306084;49,69891283509255
2014;S00107;SCOT;SCOT DE LA THELLOISE;PAC;Chaleur;;16,4573081379;;2,238605919288056;49,28191343958597
2014;S00116;SCOT;SCOT LENS-LIEVIN-HENIN-CARVIN;PAC;Chaleur;;102,0429200643;;2,844652295720232;50,432732433655616
2014;S00208;SCOT;SCOT DE L'ARTOIS;PAC;Chaleur;;77,3091895055;;2,57002944488187;50,529624890742305
2014;S00209;SCOT;SCOT DU PAYS DE ST-OMER;PAC;Chaleur;;35,7957144333;;2,169568972976553;50,68767847847779
2014;S00227;SCOT;SCOT DU SOISSONNAIS;PAC;Chaleur;;14,4293749639;;3,3317684477658998;49,37955361508952
2014;S00264;SCOT;SCOT DU CAMBRESIS;PAC;Chaleur;;45,2868971531;;3,373112293674868;50,13709645889563
