﻿annee;code_insee;type_ter;lib_ter;filiere;vecteur_energie;nb_install;production_gwh;puissance_mw;lon;lat
2019;248000531;EPCI;CA Amiens Métropole;Biogaz;Electricite;2,0000000000;20,7062600000;3,6500000000;2,288647668689911;49,8755996962218
2019;248000747;EPCI;CC du Pays du Coquelicot;Biogaz;Electricite;1,0000000000;0,4742530000;0,2500000000;2,633167435194305;50,027095825135575
2019;R01;PNR;Scarpe-Escaut;Biogaz;Electricite;2,0000000000;4,4385940000;0,5000000000;3,4012869969314172;50,43094075290451
2019;R23;PNR;Caps et marais d'Opale;Biogaz;Electricite;1,0000000000;6,2495030000;1,5100000000;1,9189848095443698;50,74689801715959
2019;R35;PNR;Avesnois;Biogaz;Electricite;6,0000000000;2,1348720000;0,4250000000;3,884900958996234;50,157538952128505
2019;R42;PNR;Oise - Pays de France;Biogaz;Electricite;1,0000000000;3,3354970000;0,9700000000;2,5447738290532116;49,17734749312591
2019;22;REGION;ex-Picardie;Biogaz;Electricite;21,0000000000;85,5061600000;19,2040000000;2,810047031551432;49,64267309647834
2019;31;REGION;ex-Nord-Pas de Calais;Biogaz;Electricite;43,0000000000;152,0922948709;25,5090000000;2,7191398327811274;50,47343639233207
2019;32;REGION;Hauts-de-France;Biogaz;Electricite;64,0000000000;237,5984548709;44,7130000000;2,7749274410869096;49,966954116555534
2019;S00116;SCOT;SCOT LENS-LIEVIN-HENIN-CARVIN;Biogaz;Electricite;2,0000000000;1,2389220000;0,9630000000;2,844652295720232;50,432732433655616
2019;S00208;SCOT;SCOT DE L'ARTOIS;Biogaz;Electricite;1,0000000000;22,0969300000;3,0600000000;2,57002944488187;50,529624890742305
2019;S00209;SCOT;SCOT DU PAYS DE ST-OMER;Biogaz;Electricite;1,0000000000;12,7623000000;1,7500000000;2,169568972976553;50,68767847847779
2019;S00264;SCOT;SCOT DU CAMBRESIS;Biogaz;Electricite;2,0000000000;0,6021430000;0,0880000000;3,373112293674868;50,13709645889563
2019;S00266;SCOT;SCOT DU VALENCIENNOIS;Biogaz;Electricite;4,0000000000;5,6194677419;0,8560000000;3,4686195757178795;50,377597601910665
2019;S00268;SCOT;SCOT DU PAYS DU VALOIS;Biogaz;Electricite;2,0000000000;5,1213730000;1,2050000000;2,8873925451860063;49,181381851088865
2019;S00273;SCOT;SCOT DU PAYS DU CALAISIS;Biogaz;Electricite;2,0000000000;13,9356900000;2,3230000000;1,9540238323834724;50,886417062421636
2019;S00628;SCOT;SCOT OSARTIS-MARQUION;Biogaz;Electricite;1,0000000000;8,5411310000;1,0670000000;3,0128513569217064;50,25562570888871
2019;S00629;SCOT;SCOT DU BOULONNAIS;Biogaz;Electricite;1,0000000000;6,2495030000;1,5100000000;1,7390664200315133;50,68272921843432
2019;S00901;SCOT;SCOT DU GRAND-DOUAISIS;Biogaz;Electricite;2,0000000000;11,0530230000;1,7890000000;3,169864559454622;50,3623954309895
2019;S01000;SCOT;SCOT DE LILLE METROPOLE;Biogaz;Electricite;2,0000000000;6,6515350000;1,2530000000;3,0768739840825603;50,59971043783526
2019;S01446;SCOT;SCOT DU VAL DE L'AISNE;Biogaz;Electricite;1,0000000000;6,3110020000;1,3000000000;3,5422064681627563;49,37435967769916
2019;S01557;SCOT;SCOT DE SAMBRE AVESNOIS;Biogaz;Electricite;5,0000000000;1,8276140000;0,3810000000;3,896332091633185;50,181343592740134
2019;S01608;SCOT;SCOT DU PAYS NOYONNAIS;Biogaz;Electricite;1,0000000000;10,2738300000;1,7830000000;3,031705634609677;49,60524139297931
2019;S03895;SCOT;SCOT DU PAYS DU CHAUNOIS;Biogaz;Electricite;1,0000000000;3,5678390000;0,4500000000;3,2902054518121018;49,59755774158873
2019;S03919;SCOT;SCOT DU GRAND CREILLOIS;Biogaz;Electricite;1,0000000000;3,3354970000;0,9700000000;2,4378835388230002;49,26180372495927
2019;S05798;SCOT;SCOT DU PAYS MARITIME ET RURAL DU MONTREUILLOIS;Biogaz;Electricite;5,0000000000;8,3004690000;1,8280000000;1,7733929175689345;50,50880408277936
2019;S06149;SCOT;SCOT DE FLANDRE ET LYS;Biogaz;Electricite;6,0000000000;33,6902720000;5,8940000000;2,5869323411210323;50,731323591877015
2019;S06240;SCOT;SCOT DU VEXIN THELLE;Biogaz;Electricite;1,0000000000;7,2145940000;2,2340000000;1,874029329733804;49,25291073948085
2019;S06651;SCOT;SCOT UCCSA;Biogaz;Electricite;1,0000000000;2,2980450000;1,6400000000;3,4324018076222713;49,068835295998724
2019;S06655;SCOT;SCOT DE LA CC D'OULCHY-LE-CHATEAU;Biogaz;Electricite;1,0000000000;1,7357640000;0,2500000000;3,380193007718038;49,26208662600589
2019;S07076;SCOT;SCOT DE L'ARRAGEOIS;Biogaz;Electricite;3,0000000000;1,7956461290;0,4330000000;2,6965855481582595;50,22115424251371
2019;S10065;SCOT;SCOT DU TERNOIS;Biogaz;Electricite;3,0000000000;6,1913190000;0,8000000000;2,2710184591062137;50,362225020322505
2019;S10103;SCOT;SCOT DU GRAND AMIENOIS;Biogaz;Electricite;6,0000000000;23,3109770000;4,5000000000;2,2524044625414925;49,93356251958733
2019;S10176;SCOT;SCOT DU PAYS DU SANTERRE HAUTE SOMME;Biogaz;Electricite;2,0000000000;6,2375270000;1,5030000000;2,9152934654160254;49,8792847563285
2020;02;DEPARTEMENT;Aisne;Biogaz;Electricite;7,0000000000;19,2758380000;4,5730000000;3,5581614764209646;49,55991270217627
2020;59;DEPARTEMENT;Nord;Biogaz;Electricite;25,0000000000;86,7884552366;12,6940000000;3,219335815355997;50,44800143071983
2020;60;DEPARTEMENT;Oise;Biogaz;Electricite;7,0000000000;36,0847360000;7,9510000000;2,4255071495277747;49,410124095156824
2020;62;DEPARTEMENT;Pas de Calais;Biogaz;Electricite;24,0000000000;83,7624125914;13,9340000000;2,2884792860005496;50,49369566931278
2020;80;DEPARTEMENT;Somme;Biogaz;Electricite;9,0000000000;36,2097680000;7,3350000000;2,277756118701856;49,9580598299594
2020;200018083;EPCI;CC de Desvres-Samer;Biogaz;Electricite;2,0000000000;0,0897298387;0,0660000000;1,8156437313921185;50,675100896368065
2020;200030633;EPCI;CA du Caudrésis et du Catésis;Biogaz;Electricite;1,0000000000;0,2998680000;0,0440000000;3,4663252635653388;50,09927876189716
2020;200033579;EPCI;CU d'Arras;Biogaz;Electricite;1,0000000000;0,4507340000;0,2400000000;2,780701489350538;50,282589716330385
2020;200035442;EPCI;CC du Sud-Artois;Biogaz;Electricite;1,0000000000;0,0472526882;0,0440000000;2,855337198438625;50,12365262693387
2020;200037059;EPCI;CC de la Haute Somme (Combles - Péronne - Roisel);Biogaz;Electricite;1,0000000000;4,4234070000;1,0210000000;2,981134067911194;49,96542365479141
2020;200040947;EPCI;CA Coeur de Flandre;Biogaz;Electricite;6,0000000000;47,7555420000;6,4030000000;2,562045384441714;50,75079654225704
2020;200040954;EPCI;CC des Hauts de Flandre;Biogaz;Electricite;3,0000000000;11,2991550000;1,5140000000;2,398254535518564;50,90818568217315
2020;200042190;EPCI;CA de la Porte du Hainaut;Biogaz;Electricite;3,0000000000;5,8097152366;0,9100000000;3,4018398478377323;50,37728579680751
2020;200043263;EPCI;CC Coeur de l'Avesnois;Biogaz;Electricite;4,0000000000;2,0266680000;0,2710000000;3,9533165235917047;50,12260765704795
2020;200043321;EPCI;CC du Pays de Mormal;Biogaz;Electricite;1,0000000000;0,7088480000;0,1100000000;3,705850513857938;50,23067786772908
2020;200044030;EPCI;CC des 7 Vallées;Biogaz;Electricite;3,0000000000;1,2918263226;0,2270000000;1,9874757612894034;50,38840211907329
2020;200044048;EPCI;CC Osartis Marquion;Biogaz;Electricite;1,0000000000;8,6470580000;1,0670000000;3,0128494390390474;50,25562676967937
2020;200067999;EPCI;CA du Beauvaisis;Biogaz;Electricite;2,0000000000;8,5308200000;2,5800000000;2,128897326409603;49,45174565295167
2020;200068047;EPCI;CA Creil Sud Oise;Biogaz;Electricite;1,0000000000;2,7964410000;0,9700000000;2,435047237988961;49,25411541609644
2020;200069029;EPCI;CA des Deux Baies en Montreuillois;Biogaz;Electricite;1,0000000000;1,8072680000;0,2500000000;1,6898881811391557;50,47282944816535
2020;200069037;EPCI;CA du Pays de Saint-Omer;Biogaz;Electricite;2,0000000000;15,8189687419;1,7830000000;2,2209975206565575;50,6783000207193
2020;200069235;EPCI;CC du Haut Pays du Montreuillois;Biogaz;Electricite;3,0000000000;7,2295200000;1,4580000000;1,9921015366407322;50,5381334392145
2020;200069482;EPCI;CC des Campagnes de l'Artois;Biogaz;Electricite;2,0000000000;1,5427940000;0,1930000000;2,528188471618434;50,261772250417074
2020;200069672;EPCI;CC du Ternois;Biogaz;Electricite;2,0000000000;5,7412630000;0,7500000000;2,27101638624937;50,36220134717489
2020;200070928;EPCI;CC Terre de Picardie;Biogaz;Electricite;1,0000000000;2,9781300000;0,4820000000;2,74902559319558;49,83119582069857
2020;200071223;EPCI;CC Nièvre et Somme;Biogaz;Electricite;3,0000000000;4,7026670000;0,6000000000;2,1328146204628466;49,99981702797569
2020;200071785;EPCI;CA Chauny Tergnier La Fère;Biogaz;Electricite;1,0000000000;3,6022690000;0,4500000000;3,297270488554374;49,63508127876735
2020;200071983;EPCI;CC Thiérache Sambre et Oise;Biogaz;Electricite;1,0000000000;6,4309340000;0,8450000000;3,6170423160454765;49,93822661483979
2020;200072031;EPCI;CA de la Région de Château-Thierry;Biogaz;Electricite;1,0000000000;1,9233570000;1,6400000000;3,4600610639938276;49,09406343397402
2020;200072460;EPCI;CA de Béthune-Bruay, Artois-Lys Romane;Biogaz;Electricite;1,0000000000;19,1491750000;3,0600000000;2,5700291155944415;50,52962517441332
2020;200090751;EPCI;CA Grand Calais Terres et Mers;Biogaz;Electricite;1,0000000000;4,5503980000;0,9500000000;1,8557191790526282;50,923280545845614
2020;200093201;EPCI;Métropole Européenne de Lille;Biogaz;Electricite;2,0000000000;6,4768250000;1,2530000000;3,0332594979214353;50,64386801295265
2020;240200444;EPCI;CC de la Thiérache du Centre;Biogaz;Electricite;1,0000000000;0,3483810000;0,0440000000;3,832307223250606;49,89145955908709
2020;240200493;EPCI;CC du Pays du Vermandois;Biogaz;Electricite;1,0000000000;0,0866830000;0,0440000000;3,282260161407138;49,931635618721884
2020;240200501;EPCI;CC du Val de l'Aisne;Biogaz;Electricite;1,0000000000;5,5785700000;1,3000000000;3,5422061811833303;49,37435853761908
2020;240200519;EPCI;CC du Canton d'Oulchy-le-Château;Biogaz;Electricite;1,0000000000;1,3056440000;0,2500000000;3,380227269443545;49,26210269456552
2020;245901038;EPCI;CC du Pays Solesmois;Biogaz;Electricite;1,0000000000;0,1877450000;0,0440000000;3,5009686554854373;50,211559444436396
2020;245901152;EPCI;CC Coeur d'Ostrevent (CCCO);Biogaz;Electricite;2,0000000000;10,9463660000;1,7890000000;3,2579470660723366;50,37149494324121
2020;245901160;EPCI;CA Valenciennes Métropole;Biogaz;Electricite;2,0000000000;1,2777230000;0,3560000000;3,563184311951223;50,377979348745725
2020;246000707;EPCI;CC du Vexin-Thelle;Biogaz;Electricite;1,0000000000;6,1366280000;1,4130000000;1,8740301706329856;49,252895578299
2020;246000756;EPCI;CC du Pays Noyonnais;Biogaz;Electricite;1,0000000000;10,2738320000;1,7830000000;3,031675784380668;49,60523564785616
2020;246000871;EPCI;CC du Pays de Valois;Biogaz;Electricite;2,0000000000;8,3470150000;1,2050000000;2,887472133758733;49,18140523168104
2020;246200299;EPCI;CA d'Hénin-Carvin;Biogaz;Electricite;2,0000000000;0,7386900000;0,9630000000;2,969281379287539;50,43927897043092
2020;246200729;EPCI;CA du Boulonnais;Biogaz;Electricite;1,0000000000;5,5133090000;1,5100000000;1,6467349394246087;50,691865383784375
2020;246200844;EPCI;CC de la Région d'Audruicq;Biogaz;Electricite;1,0000000000;11,1444260000;1,3730000000;2,0770791938946402;50,910944326511796
2020;248000531;EPCI;CA Amiens Métropole;Biogaz;Electricite;2,0000000000;20,4632950000;4,7320000000;2,288647668689911;49,8755996962218
2020;248000747;EPCI;CC du Pays du Coquelicot;Biogaz;Electricite;2,0000000000;3,6422690000;0,5000000000;2,633167435194305;50,027095825135575
2020;R01;PNR;Scarpe-Escaut;Biogaz;Electricite;3,0000000000;5,8097152366;0,9100000000;3,4012869969314172;50,43094075290451
2020;R23;PNR;Caps et marais d'Opale;Biogaz;Electricite;3,0000000000;5,6030388387;1,5760000000;1,9189848095443698;50,74689801715959
2020;R35;PNR;Avesnois;Biogaz;Electricite;6,0000000000;3,0353840000;0,4250000000;3,884900958996234;50,157538952128505
2020;R42;PNR;Oise - Pays de France;Biogaz;Electricite;1,0000000000;2,7964410000;0,9700000000;2,5447738290532116;49,17734749312591
2020;22;REGION;ex-Picardie;Biogaz;Electricite;23,0000000000;91,5703420000;19,8590000000;2,810047031551432;49,64267309647834
2020;31;REGION;ex-Nord-Pas de Calais;Biogaz;Electricite;49,0000000000;170,5508678280;26,6280000000;2,7191398327811274;50,47343639233207
2020;32;REGION;Hauts-de-France;Biogaz;Electricite;72,0000000000;262,1212098280;46,4870000000;2,7749274410869096;49,966954116555534
2020;S00116;SCOT;SCOT LENS-LIEVIN-HENIN-CARVIN;Biogaz;Electricite;2,0000000000;0,7386900000;0,9630000000;2,844652295720232;50,432732433655616
2020;S00208;SCOT;SCOT DE L'ARTOIS;Biogaz;Electricite;1,0000000000;19,1491750000;3,0600000000;2,57002944488187;50,529624890742305
2020;S00209;SCOT;SCOT DU PAYS DE ST-OMER;Biogaz;Electricite;2,0000000000;15,8189687419;1,7830000000;2,169568972976553;50,68767847847779
2020;S00264;SCOT;SCOT DU CAMBRESIS;Biogaz;Electricite;2,0000000000;0,4876130000;0,0880000000;3,373112293674868;50,13709645889563
2020;S00266;SCOT;SCOT DU VALENCIENNOIS;Biogaz;Electricite;5,0000000000;7,0874382366;1,2660000000;3,4686195757178795;50,377597601910665
2020;S00268;SCOT;SCOT DU PAYS DU VALOIS;Biogaz;Electricite;2,0000000000;8,3470150000;1,2050000000;2,8873925451860063;49,181381851088865
2020;S00273;SCOT;SCOT DU PAYS DU CALAISIS;Biogaz;Electricite;2,0000000000;15,6948240000;2,3230000000;1,9540238323834724;50,886417062421636
2020;S00628;SCOT;SCOT OSARTIS-MARQUION;Biogaz;Electricite;1,0000000000;8,6470580000;1,0670000000;3,0128513569217064;50,25562570888871
2020;S00629;SCOT;SCOT DU BOULONNAIS;Biogaz;Electricite;3,0000000000;5,6030388387;1,5760000000;1,7390664200315133;50,68272921843432
2020;S00901;SCOT;SCOT DU GRAND-DOUAISIS;Biogaz;Electricite;2,0000000000;10,9463660000;1,7890000000;3,169864559454622;50,3623954309895
2020;S01000;SCOT;SCOT DE LILLE METROPOLE;Biogaz;Electricite;2,0000000000;6,4768250000;1,2530000000;3,0768739840825603;50,59971043783526
2020;S01446;SCOT;SCOT DU VAL DE L'AISNE;Biogaz;Electricite;1,0000000000;5,5785700000;1,3000000000;3,5422064681627563;49,37435967769916
2020;S01557;SCOT;SCOT DE SAMBRE AVESNOIS;Biogaz;Electricite;5,0000000000;2,7355160000;0,3810000000;3,896332091633185;50,181343592740134
2020;S01608;SCOT;SCOT DU PAYS NOYONNAIS;Biogaz;Electricite;1,0000000000;10,2738320000;1,7830000000;3,031705634609677;49,60524139297931
2020;S03895;SCOT;SCOT DU PAYS DU CHAUNOIS;Biogaz;Electricite;1,0000000000;3,6022690000;0,4500000000;3,2902054518121018;49,59755774158873
2020;S03919;SCOT;SCOT DU GRAND CREILLOIS;Biogaz;Electricite;1,0000000000;2,7964410000;0,9700000000;2,4378835388230002;49,26180372495927
2020;S05798;SCOT;SCOT DU PAYS MARITIME ET RURAL DU MONTREUILLOIS;Biogaz;Electricite;4,0000000000;9,0367880000;1,7080000000;1,7733929175689345;50,50880408277936
2020;S06149;SCOT;SCOT DE FLANDRE ET LYS;Biogaz;Electricite;6,0000000000;47,7555420000;6,4030000000;2,5869323411210323;50,731323591877015
2020;S06240;SCOT;SCOT DU VEXIN THELLE;Biogaz;Electricite;1,0000000000;6,1366280000;1,4130000000;1,874029329733804;49,25291073948085
2020;S06650;SCOT;SCOT DE LA CC DU VERMANDOIS;Biogaz;Electricite;1,0000000000;0,0866830000;0,0440000000;3,2822620033332504;49,931628188286545
2020;S06651;SCOT;SCOT UCCSA;Biogaz;Electricite;1,0000000000;1,9233570000;1,6400000000;3,4324018076222713;49,068835295998724
2020;S06655;SCOT;SCOT DE LA CC D'OULCHY-LE-CHATEAU;Biogaz;Electricite;1,0000000000;1,3056440000;0,2500000000;3,380193007718038;49,26208662600589
2020;S07076;SCOT;SCOT DE L'ARRAGEOIS;Biogaz;Electricite;4,0000000000;2,0407806882;0,4770000000;2,6965855481582595;50,22115424251371
2020;S10065;SCOT;SCOT DU TERNOIS;Biogaz;Electricite;5,0000000000;7,0330893226;0,9770000000;2,2710184591062137;50,362225020322505
2020;S10103;SCOT;SCOT DU GRAND AMIENOIS;Biogaz;Electricite;7,0000000000;28,8082310000;5,8320000000;2,2524044625414925;49,93356251958733
2020;S10176;SCOT;SCOT DU PAYS DU SANTERRE HAUTE SOMME;Biogaz;Electricite;2,0000000000;7,4015370000;1,5030000000;2,9152934654160254;49,8792847563285
2021;02;DEPARTEMENT;Aisne;Biogaz;Electricite;8,0000000000;23,2223530000;4,8330000000;3,5581614764209646;49,55991270217627
2021;59;DEPARTEMENT;Nord;Biogaz;Electricite;29,0000000000;88,2749520968;13,0530000000;3,219335815355997;50,44800143071983
2021;60;DEPARTEMENT;Oise;Biogaz;Electricite;7,0000000000;32,9985950000;7,9510000000;2,4255071495277747;49,410124095156824
2021;62;DEPARTEMENT;Pas de Calais;Biogaz;Electricite;29,0000000000;97,0437472366;15,4430000000;2,2884792860005496;50,49369566931278
2021;80;DEPARTEMENT;Somme;Biogaz;Electricite;12,0000000000;44,3746430000;8,1280000000;2,277756118701856;49,9580598299594
2021;200018083;EPCI;CC de Desvres-Samer;Biogaz;Electricite;2,0000000000;0,5610000000;0,0660000000;1,8156437313921185;50,675100896368065
2021;200030633;EPCI;CA du Caudrésis et du Catésis;Biogaz;Electricite;1,0000000000;0,2704740000;0,0440000000;3,4663252635653388;50,09927876189716
2021;200033579;EPCI;CU d'Arras;Biogaz;Electricite;1,0000000000;0,6435420000;0,2400000000;2,780701489350538;50,282589716330385
2021;200035442;EPCI;CC du Sud-Artois;Biogaz;Electricite;1,0000000000;0,2823840000;0,0440000000;2,855337198438625;50,12365262693387
2021;200037059;EPCI;CC de la Haute Somme (Combles - Péronne - Roisel);Biogaz;Electricite;1,0000000000;4,5265060000;1,0210000000;2,981134067911194;49,96542365479141
2021;200040947;EPCI;CA Coeur de Flandre;Biogaz;Electricite;7,0000000000;46,7846030000;6,4360000000;2,562045384441714;50,75079654225704
2021;200040954;EPCI;CC des Hauts de Flandre;Biogaz;Electricite;3,0000000000;10,4235900000;1,5140000000;2,398254535518564;50,90818568217315
2021;200042190;EPCI;CA de la Porte du Hainaut;Biogaz;Electricite;3,0000000000;6,3387880000;1,0000000000;3,4018398478377323;50,37728579680751
2021;200043263;EPCI;CC Coeur de l'Avesnois;Biogaz;Electricite;4,0000000000;2,0733140000;0,2710000000;3,9533165235917047;50,12260765704795
2021;200043321;EPCI;CC du Pays de Mormal;Biogaz;Electricite;1,0000000000;0,7116050000;0,1100000000;3,705850513857938;50,23067786772908
2021;200043396;EPCI;CA Maubeuge Val de Sambre;Biogaz;Electricite;1,0000000000;0,2126370968;0,0330000000;3,975982328536808;50,25347032334496
2021;200043404;EPCI;CC du Sud Avesnois;Biogaz;Electricite;1,0000000000;1,1927080000;0,1700000000;4,105526963786171;50,05035629611232
2021;200044030;EPCI;CC des 7 Vallées;Biogaz;Electricite;3,0000000000;1,5581600000;0,2270000000;1,9874757612894034;50,38840211907329
2021;200044048;EPCI;CC Osartis Marquion;Biogaz;Electricite;1,0000000000;9,0280620000;1,0670000000;3,0128494390390474;50,25562676967937
2021;200067999;EPCI;CA du Beauvaisis;Biogaz;Electricite;2,0000000000;6,1933160000;2,5800000000;2,128897326409603;49,45174565295167
2021;200068047;EPCI;CA Creil Sud Oise;Biogaz;Electricite;1,0000000000;5,1887420000;0,9700000000;2,435047237988961;49,25411541609644
2021;200069029;EPCI;CA des Deux Baies en Montreuillois;Biogaz;Electricite;2,0000000000;1,7311398495;0,2940000000;1,6898881811391557;50,47282944816535
2021;200069037;EPCI;CA du Pays de Saint-Omer;Biogaz;Electricite;3,0000000000;18,5395443548;2,4480000000;2,2209975206565575;50,6783000207193
2021;200069235;EPCI;CC du Haut Pays du Montreuillois;Biogaz;Electricite;3,0000000000;8,7119620000;1,4580000000;1,9921015366407322;50,5381334392145
2021;200069482;EPCI;CC des Campagnes de l'Artois;Biogaz;Electricite;3,0000000000;1,5607294839;0,2260000000;2,528188471618434;50,261772250417074
2021;200069672;EPCI;CC du Ternois;Biogaz;Electricite;3,0000000000;6,1152190000;1,4840000000;2,27101638624937;50,36220134717489
2021;200070928;EPCI;CC Terre de Picardie;Biogaz;Electricite;1,0000000000;2,7473810000;0,4820000000;2,74902559319558;49,83119582069857
2021;200070951;EPCI;CC du Territoire Nord Picardie;Biogaz;Electricite;1,0000000000;0,1449970000;0,0440000000;2,2955266005328143;50,10761577680231
2021;200071223;EPCI;CC Nièvre et Somme;Biogaz;Electricite;4,0000000000;7,2091250000;0,8500000000;2,1328146204628466;49,99981702797569
2021;200071785;EPCI;CA Chauny Tergnier La Fère;Biogaz;Electricite;1,0000000000;3,4683460000;0,4600000000;3,297270488554374;49,63508127876735
2021;200071983;EPCI;CC Thiérache Sambre et Oise;Biogaz;Electricite;1,0000000000;6,9091700000;0,8450000000;3,6170423160454765;49,93822661483979
2021;200072031;EPCI;CA de la Région de Château-Thierry;Biogaz;Electricite;1,0000000000;3,8146280000;1,6400000000;3,4600610639938276;49,09406343397402
2021;200072460;EPCI;CA de Béthune-Bruay, Artois-Lys Romane;Biogaz;Electricite;1,0000000000;23,1493410000;3,0600000000;2,5700291155944415;50,52962517441332
2021;200090751;EPCI;CA Grand Calais Terres et Mers;Biogaz;Electricite;1,0000000000;4,3761410000;0,9500000000;1,8557191790526282;50,923280545845614
2021;200093201;EPCI;Métropole Européenne de Lille;Biogaz;Electricite;3,0000000000;6,2159630000;1,2860000000;3,0332594979214353;50,64386801295265
2021;240200444;EPCI;CC de la Thiérache du Centre;Biogaz;Electricite;2,0000000000;1,8239670000;0,2940000000;3,832307223250606;49,89145955908709
2021;240200493;EPCI;CC du Pays du Vermandois;Biogaz;Electricite;1,0000000000;0,2445440000;0,0440000000;3,282260161407138;49,931635618721884
2021;240200501;EPCI;CC du Val de l'Aisne;Biogaz;Electricite;1,0000000000;5,6481250000;1,3000000000;3,5422061811833303;49,37435853761908
2021;240200519;EPCI;CC du Canton d'Oulchy-le-Château;Biogaz;Electricite;1,0000000000;1,3135730000;0,2500000000;3,380227269443545;49,26210269456552
2021;245901038;EPCI;CC du Pays Solesmois;Biogaz;Electricite;1,0000000000;0,2031340000;0,0440000000;3,5009686554854373;50,211559444436396
2021;245901152;EPCI;CC Coeur d'Ostrevent (CCCO);Biogaz;Electricite;2,0000000000;12,4142660000;1,7890000000;3,2579470660723366;50,37149494324121
2021;245901160;EPCI;CA Valenciennes Métropole;Biogaz;Electricite;2,0000000000;1,4338700000;0,3560000000;3,563184311951223;50,377979348745725
2021;246000707;EPCI;CC du Vexin-Thelle;Biogaz;Electricite;1,0000000000;6,0175250000;1,4130000000;1,8740301706329856;49,252895578299
2021;246000756;EPCI;CC du Pays Noyonnais;Biogaz;Electricite;1,0000000000;6,9893620000;1,7830000000;3,031675784380668;49,60523564785616
2021;246000871;EPCI;CC du Pays de Valois;Biogaz;Electricite;2,0000000000;8,6096500000;1,2050000000;2,887472133758733;49,18140523168104
2021;246200299;EPCI;CA d'Hénin-Carvin;Biogaz;Electricite;2,0000000000;0,6514680000;0,9630000000;2,969281379287539;50,43927897043092
2021;246200729;EPCI;CA du Boulonnais;Biogaz;Electricite;1,0000000000;8,9534390000;1,5100000000;1,6467349394246087;50,691865383784375
2021;246200844;EPCI;CC de la Région d'Audruicq;Biogaz;Electricite;1,0000000000;11,1687970000;1,3730000000;2,0770791938946402;50,910944326511796
2021;246201016;EPCI;CC du Pays de Lumbres;Biogaz;Electricite;1,0000000000;0,0128185484;0,0330000000;2,0661567588969145;50,706464845181486
2021;248000499;EPCI;CC du Val de Somme;Biogaz;Electricite;1,0000000000;0,0000020000;0,2500000000;2,53166398864146;49,91788057348075
2021;248000531;EPCI;CA Amiens Métropole;Biogaz;Electricite;2,0000000000;25,7603270000;4,7320000000;2,288647668689911;49,8755996962218
2021;248000747;EPCI;CC du Pays du Coquelicot;Biogaz;Electricite;2,0000000000;3,9863050000;0,7490000000;2,633167435194305;50,027095825135575
2021;R01;PNR;Scarpe-Escaut;Biogaz;Electricite;3,0000000000;6,3387880000;1,0000000000;3,4012869969314172;50,43094075290451
2021;R23;PNR;Caps et marais d'Opale;Biogaz;Electricite;4,0000000000;9,5272575484;1,6090000000;1,9189848095443698;50,74689801715959
2021;R35;PNR;Avesnois;Biogaz;Electricite;7,0000000000;4,2481010000;0,5950000000;3,884900958996234;50,157538952128505
2021;R42;PNR;Oise - Pays de France;Biogaz;Electricite;1,0000000000;5,1887420000;0,9700000000;2,5447738290532116;49,17734749312591
2021;22;REGION;ex-Picardie;Biogaz;Electricite;27,0000000000;100,5955910000;20,9120000000;2,810047031551432;49,64267309647834
2021;31;REGION;ex-Nord-Pas de Calais;Biogaz;Electricite;58,0000000000;185,3186993334;28,4960000000;2,7191398327811274;50,47343639233207
2021;32;REGION;Hauts-de-France;Biogaz;Electricite;85,0000000000;285,9142903334;49,4080000000;2,7749274410869096;49,966954116555534
2021;S00116;SCOT;SCOT LENS-LIEVIN-HENIN-CARVIN;Biogaz;Electricite;2,0000000000;0,6514680000;0,9630000000;2,844652295720232;50,432732433655616
2021;S00208;SCOT;SCOT DE L'ARTOIS;Biogaz;Electricite;1,0000000000;23,1493410000;3,0600000000;2,57002944488187;50,529624890742305
2021;S00209;SCOT;SCOT DU PAYS DE ST-OMER;Biogaz;Electricite;4,0000000000;18,5523629032;2,4810000000;2,169568972976553;50,68767847847779
2021;S00264;SCOT;SCOT DU CAMBRESIS;Biogaz;Electricite;2,0000000000;0,4736080000;0,0880000000;3,373112293674868;50,13709645889563
2021;S00266;SCOT;SCOT DU VALENCIENNOIS;Biogaz;Electricite;5,0000000000;7,7726580000;1,3560000000;3,4686195757178795;50,377597601910665
2021;S00268;SCOT;SCOT DU PAYS DU VALOIS;Biogaz;Electricite;2,0000000000;8,6096500000;1,2050000000;2,8873925451860063;49,181381851088865
2021;S00273;SCOT;SCOT DU PAYS DU CALAISIS;Biogaz;Electricite;2,0000000000;15,5449380000;2,3230000000;1,9540238323834724;50,886417062421636
2021;S00628;SCOT;SCOT OSARTIS-MARQUION;Biogaz;Electricite;1,0000000000;9,0280620000;1,0670000000;3,0128513569217064;50,25562570888871
2021;S00629;SCOT;SCOT DU BOULONNAIS;Biogaz;Electricite;3,0000000000;9,5144390000;1,5760000000;1,7390664200315133;50,68272921843432
2021;S00901;SCOT;SCOT DU GRAND-DOUAISIS;Biogaz;Electricite;2,0000000000;12,4142660000;1,7890000000;3,169864559454622;50,3623954309895
2021;S01000;SCOT;SCOT DE LILLE METROPOLE;Biogaz;Electricite;3,0000000000;6,2159630000;1,2860000000;3,0768739840825603;50,59971043783526
2021;S01446;SCOT;SCOT DU VAL DE L'AISNE;Biogaz;Electricite;1,0000000000;5,6481250000;1,3000000000;3,5422064681627563;49,37435967769916
